Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude King,Wolverton Mountain (Rerecorded),15,1,11,,,,
2,up,Brenda Lee,I'm Sorry (Single Version),5,2,3,,,,
3,up,Charlie Rich,Behind Closed Doors,17,1,7,,,,
4,-,Johnny Cash,Ragged Old Flag,-,1,12,,,,
5,-,Ray Stevens,Ahab the Arab,-,2,6,,,,
6,-,Johnnie & Jack,From the Manger to the Cross,-,6,1,,,,
7,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,8,,,,
8,-,Stonewall Jackson,Waterloo (Rerecorded),-,8,1,,,,
9,-,Anne Murray,Danny's Song,-,1,1,,,,
10,-,Bobby Helms,My Special Angel (Rerecorded),-,2,2,,,,
11,up,Sue Thompson,Norman,14,1,15,,,,
12,-,Slim Whitman,Jesus Took My Burden,-,12,1,,,,
13,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,10,,,,
14,up,Shelly Fabares,Johnny Angel,16,1,6,,,,
15,down,Charley Pride,Kiss an Angel Good Morning (Live),4,4,3,,,,
16,-,George Hamilton IV,A Rose and a Baby Ruth,-,8,1,,,,
17,-,Anne Murray,Snowbird,-,1,1,,,,
18,up,Marty Robbins,El Paso,18,1,6,,,,
19,down,Jim Reeves,Four Walls,11,11,3,,,,
20,-,Johnny Burnette,Dreamin' (1960),-,10,1,,,,
