Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Miller,One Dyin' and One a Buryin',49,1,12,,,,
2,up,Sue Thompson,Paper Tiger,3,1,18,,,,
3,-,Linda Ronstadt,You're No Good (Live),-,3,1,,,,
4,up,Sandy Posey,Single Girl,51,1,15,,,,
5,-,Johnny Cash,Daddy Sang Bass (Live),-,2,6,,,,
6,up,The Cripple Creek Band,Up On Cripple Creek,18,3,17,,,,
7,-,Brenda Lee,Coming on Strong,-,5,1,,,,
8,up,タニヤ・タッカー,Delta Dawn,25,1,12,,,,
9,up,Merle Haggard,Okie from Muskogee,47,1,6,,,,
10,-,B.J. Thomas,Mama (Live),-,2,16,,,,
11,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,6,,,,
12,-,Ray Stevens,Bridget the Midget,-,1,7,,,,
13,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,2,,,,
14,-,Glen Campbell,Gentle On My Mind,-,6,1,,,,
15,-,The Harden Trio,Tippy Toeing,-,2,13,,,,
16,-,Glen Campbell,Try a Little Kindness,-,3,9,,,,
17,up,Jack Blanchard & Misty Morgan,Humphrey the Camel,45,2,10,,,,
18,up,Johnny Cash,Rosanna's Going Wild,21,3,9,,,,
19,-,The Statler Brothers,"You Can't Have Your Kate (And Edith, Too)",-,19,1,,,,
20,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,5,,,,
21,-,Johnny Cash & June Carter Cash,Jackson,-,21,1,,,,
22,-,Rockie Lynne,We Want To Thank You,-,22,1,,,,
23,-,Merle Haggard,Silver Wings,-,2,1,,,,
24,-,Harlow Wilcox,Groovy Grubworm,-,1,7,,,,
25,-,Marie Osmond,Paper Roses,-,4,8,,,,
26,-,Johnny Cash,Orange Blossom Special (Live),-,1,11,,,,
27,up,Marty Robbins,Ribbon of Darkness,31,3,10,,,,
28,-,Bellamy Brothers,Old Hippie,-,5,3,,,,
29,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,10,,,,
30,-,Ray Stevens,Turn Your Radio On,-,1,18,,,,
31,-,B.J. Thomas,I Just Can't Help Believing (Live),-,18,2,,,,
32,-,Jimmy Reeves,It Is No Secret,-,2,3,,,,
33,-,Roy Clark,Yesterday When I Was Young,-,2,2,,,,
34,-,Ray Stevens,The Streak,-,1,2,,,,
35,-,Jerry Reed,"Lord, Mr. Ford",-,8,3,,,,
36,-,Glen Campbell,By the Time I Get to Phoenix,-,2,2,,,,
37,-,Johnny Cash,What Is Truth,-,37,1,,,,
