Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Floyd Cramer,On the Rebound,-,1,4,,,,
2,-,Roger Miller,You Can't Rollerskate In a Buffalo Herd,-,2,3,,,,
3,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,4,,,,
4,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,7,1,15,,,,
5,-,Claude King,Wolverton Mountain (Rerecorded),-,1,5,,,,
6,-,Ray Stevens,Turn Your Radio On,-,1,10,,,,
7,-,Gene & Debbe,Playboy,-,2,5,,,,
8,up,Roger Miller,Walkin' In the Sunshine,21,2,12,,,,
9,-,Charlie Rich,Mohair Sam,-,9,4,,,,
10,-,Floyd Cramer,Last Date,-,1,11,,,,
11,-,Murry Kellum,Long Tall Texan,-,3,8,,,,
12,-,Floyd Cramer,On the Rebound,-,4,4,,,,
13,-,Bob Wills,Faded Love,-,1,2,,,,
14,up,Dorsey Burnette,Tall Oak Tree,34,2,10,,,,
15,up,B.J. Thomas,Billy and Sue,28,1,7,,,,
16,-,Sandy Posey,Single Girl,-,1,6,,,,
17,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,7,,,,
18,-,Bobbie Gentry,Ode to Billie Joe,-,3,7,,,,
19,-,John Anderson,Swingin',-,19,2,,,,
20,up,Roger Miller,King of the Road,35,1,6,,,,
21,-,Kenny Rogers & The First Edition,But You Know I Love You (Rerecorded),-,3,4,,,,
22,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,9,,,,
23,down,Charlie Rich,Mohair Sam (Re-Recorded),2,2,14,,,,
24,-,Bob Luman,Let's Think About Living,-,2,9,,,,
25,-,Hank Thompson,Oklahoma Hills,-,25,1,,,,
26,-,Marty Robbins,Don't Worry,-,5,1,,,,
27,-,Ferlin Husky,Wings of a Dove,-,13,3,,,,
28,-,David Ball,Riding With Private Malone,-,1,9,,,,
29,-,Patsy Cline,He Called Me Baby (feat. The Jordanaires) [Single Version],-,29,1,,,,
30,down,Sue Thompson,Norman,8,1,8,,,,
