Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),25,1,8,,,,
2,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,3,,,,
3,-,Bob Luman,Let's Think About Living,-,2,28,,,,
4,-,Jim Reeves,He'll Have to Go,-,1,15,,,,
5,-,David Houston,Almost Persuaded,-,1,18,,,,
6,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,9,,,,
7,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,11,,,,
8,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,3,4,,,,
9,-,Billy Joe Royal,Down In the Boondocks,-,4,2,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,1,10,,,,
11,-,Jack Scott,Burning Bridges (Re-recorded),-,1,5,,,,
12,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,19,,,,
13,-,Johnny Cash,Don't Take Your Guns to Town,-,13,1,,,,
14,-,Ray Stevens,The Streak,-,1,10,,,,
15,-,Tanya Tucker,Blood Red and Goin' Down,-,2,10,,,,
16,-,Johnny Preston,Cradle of Love,-,4,4,,,,
17,-,Billy Joe Royal,I Knew You When,-,5,5,,,,
18,down,Eddy Arnold,The Tip of My Fingers,6,2,24,,,,
19,-,John Denver,Rocky Mountain High,-,1,16,,,,
20,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,4,1,,,,
21,-,The Harden Trio,Tippy Toeing,-,2,22,,,,
22,-,Roger Miller,Chug-A-Lug (Single Version),-,2,8,,,,
23,-,Buck Owens & His Buckaroos,Big in Vegas,-,11,1,,,,
24,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,24,,,,
25,up,Johnny Cash,Good Morning Friend,33,1,34,,,,
26,-,John Wesley Ryles,Kay,-,2,21,,,,
27,-,John Michael Montgomery,I Love the Way You Love Me,-,5,2,,,,
28,-,Ray Price,Danny Boy,-,10,2,,,,
29,-,Jimmy Fortune,More Than a Name On a Wall,-,4,7,,,,
30,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,36,,,,
31,down,Glen Campbell,Wichita Lineman,22,1,8,,,,
32,-,ジェリー・ウォレス,How the Time Flies,-,10,2,,,,
33,-,強尼霍頓,The Battle of New Orleans,-,1,3,,,,
34,-,Jerry Reed,U.S. Male,-,34,2,,,,
35,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,10,,,,
36,down,Johnny Cash,Flesh and Blood,4,3,16,,,,
37,-,The Browns,Scarlet Ribbons (For Her Hair),-,37,1,,,,
38,-,Olivia Newton-John,If Not For You,-,2,1,,,,
39,-,Jerry Reed,"Lord, Mr. Ford",-,8,5,,,,
40,-,Sue Thompson,Norman,-,1,30,,,,
41,-,Johnny Cash,Orange Blossom Special,-,5,8,,,,
42,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,5,,,,
43,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,16,,,,
44,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,4,,,,
45,-,Jody Miller,Home of the Brave,-,1,6,,,,
46,-,Tammy Wynette,Stand By Your Man,-,3,13,,,,
47,-,Debby Boone,You Light Up My Life,-,9,2,,,,
48,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,10,,,,
