Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sue Thompson,Paper Tiger,-,1,10,,,,
2,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,9,,,,
3,-,Roy Acuff,The Great Speckled Bird (Re-Recorded),-,3,1,,,,
4,-,The Statler Brothers,Flowers On the Wall (Live),-,1,10,,,,
5,up,Henson Cargill,Skip a Rope (Rerecorded),22,2,10,,,,
6,up,Kenny Rogers & The First Edition,But You Know I Love You (Rerecorded),21,3,5,,,,
7,-,Elvis Carden,Homeless Vet Man,-,1,4,,,,
8,-,Brush Arbor,Hello God,-,8,1,,,,
9,-,The Charlie Daniels Band,My Beautiful America,-,9,1,,,,
10,-,Sons Of Pioneers,Tumbling Tumbleweeds,-,10,1,,,,
11,-,Brush Arbor,Broken Chains,-,11,1,,,,
12,-,Michael Nesmith & The First National Band Redux,Joanne (Live Recording),-,7,3,,,,
13,-,Connie Smith,How Great Thou Art,-,13,1,,,,
14,-,Rockie Lynne,Ain't America Beautiful,-,14,1,,,,
15,-,Marty Robbins,Big Iron,-,3,1,,,,
16,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,6,,,,
17,down,Dorsey Burnette,Tall Oak Tree,14,2,11,,,,
18,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,7,,,,
19,-,Ivory Joe Hunter,Since I Met You Baby,-,9,2,,,,
20,-,Eddy Arnold,Cattle Call,-,9,2,,,,
21,-,Elvis Carden,Life (Out There Somewhere),-,5,3,,,,
22,-,Billy Joe Royal,Down The Boondocks,-,2,13,,,,
23,-,Marty Robbins,Singing the Blues,-,7,1,,,,
24,-,Jim Reeves,"Take My Hand, Precious Lord",-,24,1,,,,
25,up,Sue Thompson,Norman,30,1,9,,,,
26,-,Joanne Cash featuring Johnny Cash,When He Comes,-,4,1,,,,
27,-,Buck Owens,My Heart Skips a Beat,-,1,3,,,,
28,-,Hank Snow,The Gal Who Invented Kissin',-,28,1,,,,
29,-,James Marvell,American Trilogy,-,15,1,,,,
30,-,ELVIS L CARDEN,We Cry Together At the Wall,-,30,1,,,,
31,-,Hank Williams,I Saw the Light (Single Version),-,23,1,,,,
32,-,Lee Greenwood,God Bless the U.S.A. (Re-Recorded),-,32,1,,,,
33,-,Donna Fargo,You Can't Be a Beacon If Your Light Don't Shine,-,1,2,,,,
34,-,Alan Jackson,I Want To Stroll Over Heaven With You,-,34,1,,,,
35,-,Ernie Edwinn,How Great Thou Art,-,35,1,,,,
36,-,George Jones,Good Old Bible,-,36,1,,,,
37,-,Brotherhood of Man,United We Stand,-,1,3,,,,
