Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donna Fargo,Funny Face (Re-Recorded),34,1,12,,,,
2,up,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),16,1,26,,,,
3,-,Merle Haggard,Silver Wings,-,2,13,,,,
4,-,Kitty Wells,Love Me to Pieces (Lonely Street),-,4,1,,,,
5,-,Petticoat Junction,He Will Calm the Water,-,5,1,,,,
6,down,Glen Campbell,Galveston (2008 Remix),3,1,16,,,,
7,-,Floyd Cramer,San Antonio Rose,-,3,12,,,,
8,up,Tanya Tucker,What's Your Mama's Name Child,53,8,7,,,,
9,down,David Ball,Riding With Private Malone,5,1,53,,,,
10,-,Marty Robbins,Devil Woman,-,10,2,,,,
11,-,Dolly Parton,Jolene (Single Version),-,11,3,,,,
12,-,Johnny Cash,A Boy Named Sue (Live),-,1,11,,,,
13,-,Sue Thompson,Paper Tiger,-,1,30,,,,
14,-,Roger Miller,Walkin' In the Sunshine,-,2,25,,,,
15,up,Johnny Cash,Good Morning Friend,40,1,43,,,,
16,-,Sonny James,It's Just a Matter of Time,-,9,5,,,,
17,-,The Oak Ridge Boys,American Made,-,17,2,,,,
18,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,9,,,,
19,-,Bobby Bare,500 Miles Away from Home,-,2,16,,,,
20,up,Stonewall Jackson,Waterloo,52,1,12,,,,
21,-,Donna Fargo,U.S. of A.,-,4,4,,,,
22,-,Sonny James,Young Love,-,10,7,,,,
23,-,Michael Nesmith & The First National Band,Joanne,-,1,5,,,,
24,-,Ray Stevens,The Streak,-,1,13,,,,
25,-,Johnny Cash,Rosanna's Going Wild,-,3,20,,,,
26,-,Alan Jackson,Softly and Tenderly,-,23,1,,,,
27,-,Johnny Cash,Ragged Old Flag,-,1,30,,,,
28,-,Jerry Reed,"Lord, Mr. Ford",-,8,10,,,,
29,-,Jean Shepard & Ferlin Husky,A Dear John Letter,-,29,1,,,,
30,-,Elvis Lloyd Carden,We Will All Be Together,-,4,5,,,,
31,-,Shoney Franklin,Vietnam's a Long Way from Home,-,7,4,,,,
32,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,10,,,,
33,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,5,,,,
34,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,10,2,,,,
35,-,Buck Owens,Made In Japan,-,1,8,,,,
36,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,17,,,,
37,-,Ray Stevens,"Doctor, Doctor (Have Mercy On Me)",-,37,1,,,,
38,-,Merle Haggard,Workin' Man Blues (Rerecorded),-,24,2,,,,
39,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,12,3,,,,
40,-,Ferlin Husky,Gone,-,13,2,,,,
41,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,40,,,,
42,-,Buck Owens,Sam's Place,-,2,21,,,,
43,-,Marty Haggard,Workin' Man Blues (Tribute to Merle Haggard),-,43,1,,,,
44,-,Merle Haggard,The Fightin' Side of Me,-,1,18,,,,
45,-,Warner Mack,The Bridge Washed Out,-,45,2,,,,
46,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,46,1,,,,
47,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,22,,,,
48,-,Slim Dusty,A Pub With No Beer,-,48,1,,,,
49,-,Bobby Edwards,You’re The Reason,-,4,6,,,,
50,-,Johnny Cash,One Piece at a Time,-,7,6,,,,
51,-,Tennessee Ernie Ford,Sixteen Tons,-,4,6,,,,
52,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,15,,,,
53,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,19,,,,
54,-,George Hamilton IV & George Hamilton V,Abilene,-,54,1,,,,
55,-,Sue Thompson,Norman,-,33,2,,,,
