Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Fargo,You Can't Be a Beacon If Your Light Don't Shine,-,1,1,,,,
2,-,Andy Williams,Can't Get Used to Losing You,-,2,1,,,,
3,-,Bobbie Gentry,Ode to Billie Joe,-,3,1,,,,
4,-,Ray Stevens,Ahab the Arab,-,2,1,,,,
5,-,Tammy Wynette,He's Got the Whole World In His Hands,-,5,1,,,,
6,-,Hank Locklin,Kneel at the Cross (with The Imperials Quartet),-,4,1,,,,
7,down,Brenda Lee,Too Many Rivers,3,3,9,,,,
8,-,強尼霍頓,Whispering Pines,-,8,1,,,,
9,up,Corbin/Hanner,The Hits Just Keep On Coming,30,1,9,,,,
10,-,Georgia Gibbs,The Hula Hoop Song,-,10,2,,,,
11,-,Buck Owens & His Buckaroos,When Jesus Calls All His Children In,-,8,1,,,,
12,-,Charley Pride,Kiss an Angel Good Mornin',-,1,5,,,,
13,-,Johnny Cash,Ring of Fire,-,4,3,,,,
14,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,13,,,,
15,-,Doug Kershaw & Rusty Kershaw,Diggy Liggy Lo,-,15,1,,,,
16,-,George Hamilton IV,"If You Don't Know, I Ain't Gonna Tell You",-,16,1,,,,
17,-,Johnny Horton,Whispering Pines,-,16,2,,,,
18,-,Jerry Reed,"When You're Hot, You're Hot",-,1,3,,,,
19,-,Skeeter Davis,I Can't Stay Mad At You,-,3,1,,,,
20,-,Ferlin Husky,Country Music Is Here to Stay,-,20,1,,,,
21,-,The Willis Brothers,Give Me 40 Acres (to Turn This Rig Around) [Rerecorded],-,5,1,,,,
22,up,Owen Mac,If Jesus Comes Tomorrow,36,11,2,,,,
23,-,Tanya Tucker,San Antonio Stroll (Single),-,2,2,,,,
24,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,31,2,3,,,,
25,-,John Denver,Rocky Mountain High,-,1,2,,,,
26,-,Bobby Goldsboro,Honey,-,2,8,,,,
27,-,OJ Hanssen,What a Freind We Have In Jesus,-,27,1,,,,
28,-,Ricky Van Shelton,Don't Overlook Salvation,-,28,2,,,,
29,-,Don Gibson,Sea of Heartbreak,-,1,3,,,,
30,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,6,,,,
31,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,2,,,,
32,-,Bob Luman,Let's Think About Living,-,2,2,,,,
33,down,David Houston,Almost Persuaded,20,1,5,,,,
34,-,Ray Stevens,Everything Is Beautiful,-,1,4,,,,
35,-,Bobby Bare,500 Miles Away from Home,-,2,1,,,,
36,-,Conway Twitty,Danny Boy,-,36,1,,,,
37,down,Shelly Fabares,Johnny Angel,2,1,3,,,,
38,down,John Denver,"Take Me Home, Country Roads",18,18,2,,,,
