Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Galveston (2008 Remix),-,1,3,,,,
2,up,Glen Campbell,By the Time I Get to Phoenix,3,2,5,,,,
3,-,Anne Murray,Could I Have This Dance,-,3,1,,,,
4,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,1,,,,
5,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,5,,,,
6,-,Floyd Cramer,Last Date,-,4,3,,,,
7,-,Billy Joe Royal,Cherry Hill Park,-,1,4,,,,
8,-,The Statler Brothers,Flowers On the Wall,-,8,1,,,,
9,-,Ray Stevens,Everything Is Beautiful,-,1,22,,,,
10,-,Floyd Cramer,Last Date,-,1,15,,,,
11,-,Jerry Reed,Alabama Wild Man,-,2,1,,,,
12,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,13,,,,
