Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,強尼霍頓,The Battle of New Orleans,23,1,5,,,,
2,-,Bobby Bare,Four Strong Winds,-,2,3,,,,
3,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,19,,,,
4,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,4,2,,,,
5,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,5,1,,,,
6,-,ロニー・ミルサップ,Smoky Mountain Rain,-,3,1,,,,
7,-,George Hamilton IV,Abilene (Rerecorded),-,5,3,,,,
8,-,Glen Campbell,Wichita Lineman,-,1,10,,,,
9,-,Jimmy Dean,Big Bad John,-,1,16,,,,
10,-,Patsy Cline,True Love (feat. The Jordanaires),-,10,1,,,,
11,-,Merle Haggard,The Fightin' Side of Me (Rerecorded),-,11,1,,,,
12,-,Jerry Reed,"Lord, Mr. Ford",-,8,6,,,,
13,-,Hank Snow,These Things Shall Pass,-,13,1,,,,
14,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,14,1,,,,
15,-,Lefty Frizzell,I Love You a Thousand Ways,-,15,1,,,,
16,-,Lynn Anderson,Rocky Top,-,16,1,,,,
17,up,Brenda Lee,Losing You,22,5,4,,,,
18,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,9,4,,,,
19,-,Johnny Cash,Orange Blossom Special,-,5,9,,,,
20,-,Marty Robbins,Devil Woman,-,17,1,,,,
21,up,Marty Robbins,Singing the Blues,63,7,6,,,,
22,-,Johnny Preston,Cradle of Love,-,4,5,,,,
23,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,15,,,,
24,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,37,,,,
25,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,10,,,,
26,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,4,,,,
27,-,Ray Stevens,Ahab the Arab,-,2,14,,,,
28,-,Kitty Wells,"Sinner, Kneel Down and Pray (Kitty Wells: Singing on Sunday)",-,28,1,,,,
29,-,Marty Robbins,The Master's Call,-,10,2,,,,
30,-,Glen Campbell,Try a Little Kindness,-,3,24,,,,
31,-,Skeeter Davis,My Last Date (With You),-,1,18,,,,
32,-,Warner Mack,I'm Gonna Move On,-,32,1,,,,
33,-,Bobby Goldsboro,Honey (Re-Recorded),-,2,4,,,,
34,down,Tammy Wynette,D-I-V-O-R-C-E,9,9,2,,,,
35,-,Buck Owens,Sam's Place,-,2,18,,,,
36,-,Johnny Cash,Folsom Prison Blues (Live),-,3,3,,,,
37,-,Waylon Jennings,Walk On Out of My Mind,-,37,1,,,,
38,down,Harlow Wilcox & The Oakies,Groovy Grubworm,27,1,18,,,,
39,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,10,,,,
40,-,Tom T. Hall,Ballad of Forty Dollars,-,32,1,,,,
41,-,David Ball,Riding With Private Malone,-,1,46,,,,
42,-,Autry Inman,Ballad of Two Brothers,-,42,1,,,,
43,-,Hank Snow,I've Been Everywhere,-,4,5,,,,
44,-,Red River Dave McEnery,The Ballad of Francis Powers (There's a Star-Spangled Banner Waving Somewhere),-,44,1,,,,
45,-,Lefty Frizzell,"Saginaw, Michigan",-,3,5,,,,
46,-,Buck Owens,How Long Will My Baby Be Gone,-,3,1,,,,
47,-,Minnie Pearl,Giddyup Go Answer,-,47,1,,,,
48,-,Red Sovine,Giddy-Up Go,-,42,1,,,,
49,-,Charley Pride,The Day the World Stood Still,-,8,2,,,,
50,-,Ferlin Husky,Just for You,-,50,1,,,,
51,-,Bobby Edwards,You’re The Reason,-,4,4,,,,
52,-,Johnny Darrell,With Pen in Hand,-,7,1,,,,
53,-,Conway Twitty,The Image of Me (Re-Recorded),-,53,1,,,,
54,-,Jim Reeves,He'll Have to Go,-,1,16,,,,
55,-,Bobby Bare,Detroit City,-,8,3,,,,
56,-,Roger Miller,Kansas City Star (Single Version),-,2,4,,,,
57,-,Tammy Wynette,How Great Thou Art,-,5,1,,,,
58,-,Jim Reeves & Patsy Cline,She's Got You,-,13,1,,,,
59,-,Claude King,The Comancheros,-,6,4,,,,
60,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,6,,,,
61,-,Dwight Yoakam,Honky Tonk Man,-,61,1,,,,
