Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Stevens,The Streak,-,1,23,,,,
2,-,Bobby Helms,My Special Angel (Rerecorded),-,2,4,,,,
3,-,Brenda Lee,Sweet Nothin's,-,3,5,,,,
4,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,2,,,,
5,-,The Drifters,Save the Last Dance for Me (1960),-,5,3,,,,
6,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,6,1,,,,
7,-,Anne Murray,A Love Song,-,1,3,,,,
8,-,Shelly Fabares,Johnny Angel,-,1,7,,,,
9,up,Johnny Cash,Ring of Fire,16,4,12,,,,
10,-,Ray Stevens,Everything Is Beautiful,-,10,1,,,,
11,-,Dottie West,My Big John,-,11,1,,,,
12,-,Jimmy Dean,Big Bad John,-,2,5,,,,
13,-,ソニー・ジェイムス,Since I Met You Baby,-,13,1,,,,
14,-,The Fendermen,Mule Skinner Blues (1960),-,1,3,,,,
15,up,Brenda Lee,I'm Sorry (Single Version),15,2,7,,,,
16,down,Charlie Rich,Behind Closed Doors,4,1,9,,,,
17,-,Johnny Cash,Ragged Old Flag,-,1,13,,,,
18,-,John Denver,Annie's Song,-,7,4,,,,
19,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,13,,,,
20,-,Elvis L Carden,Vietnam Blues,-,3,2,,,,
21,-,Red Foley,Birmingham Bounce,-,21,1,,,,
22,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,10,,,,
23,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,15,,,,
24,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,9,,,,
25,-,Slim Whitman,Rose Marie,-,25,1,,,,
26,-,The Bellamy Brothers,Redneck Girl,-,26,1,,,,
27,-,Ray Stevens,The Streak,-,1,3,,,,
28,-,Gospel Strings,Jesus Is Coming Soon,-,28,1,,,,
29,-,Claude King,Wolverton Mountain (Rerecorded),-,1,14,,,,
30,-,Tommy Cash & Johnny Cash,Guess Things Happen That Way,-,14,1,,,,
31,-,Hank Williams,I Saw the Light (Single Version),-,23,2,,,,
32,-,Brenda Lee,I Want to Be Wanted,-,4,5,,,,
33,down,Ray Stevens,Everything Is Beautiful,3,1,19,,,,
