Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,Rocky Mountain High,-,1,4,,,,
2,-,Bobby Helms,My Special Angel,-,2,4,,,,
3,-,Kane Glaze,Americajun,-,3,1,,,,
4,-,Johnny Cash,Blistered (Live),-,1,10,,,,
5,up,Johnny Cash,Good Morning Friend,31,1,13,,,,
6,-,Buck Owens,Made In Japan (Live in Japan),-,6,1,,,,
7,-,Ray Stevens,The Streak,-,1,27,,,,
8,-,Merle Haggard,If We Make It Through December,-,8,9,,,,
9,-,Johnny Cash,Ring of Fire,-,4,15,,,,
10,-,Chris LeDoux,Bad Brahma Bull,-,10,1,,,,
11,-,Merle Haggard,The Fightin' Side of Me,-,1,4,,,,
12,-,Norma Jean,Company's Comin',-,12,1,,,,
13,-,The Carter Family & Johnny Cash,Keep On the Sunny Side (Mono),-,13,1,,,,
14,up,Marty Robbins,El Paso,44,1,12,,,,
15,-,Roger Miller,Engine Engine #9,-,15,1,,,,
16,-,Cluster Pluckers,Softly and Tenderly,-,16,1,,,,
17,-,Floyd Cramer,San Antonio Rose,-,17,1,,,,
18,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,3,1,,,,
19,-,The Statler Brothers,Flowers On the Wall (Live),-,1,14,,,,
20,-,Elvis Carden,Life (Out There Somewhere),-,5,7,,,,
21,-,Alabama,Give Me One More Shot,-,21,1,,,,
22,-,The Harden Trio,Tippy Toeing,-,2,15,,,,
23,up,David Ball,Riding With Private Malone,43,1,19,,,,
24,-,Billy Joe Royal,Cherry Hill Park,-,1,1,,,,
25,-,Brenda Lee,Coming on Strong,-,5,3,,,,
26,-,Patsy Cline,Crazy,-,6,2,,,,
27,-,Warren Storm,Seven Letters,-,27,1,,,,
28,-,Johnny Cash,I Walk the Line (Re-Recorded),-,28,1,,,,
29,up,Jerry Reed,Amos Moses,34,4,18,,,,
30,-,エディ・アーノルド,Turn the World Around,-,30,1,,,,
31,-,Jack Greene,Statue of a Fool,-,31,1,,,,
32,up,Charlie Rich,I Washed My Hands In Muddy Water,42,32,2,,,,
33,up,Don Gibson,Sea of Heartbreak,51,1,10,,,,
34,-,Patsy Cline,Faded Love (Single Version),-,2,4,,,,
35,down,Jimmy Dean,Big Bad John,7,2,9,,,,
36,down,Ivory Joe Hunter,Since I Met You Baby,33,9,7,,,,
37,-,The Crickets,Think It Over,-,22,1,,,,
38,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded Version),-,22,1,,,,
39,-,Billy Joe Royal,Down The Boondocks,-,2,25,,,,
40,-,Joey + Rory,I'll Fly Away,-,24,3,,,,
41,up,Sue Thompson,Paper Tiger,53,1,23,,,,
42,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded Version),-,9,2,,,,
43,-,Jim Reeves,He'll Have to Go,-,1,6,,,,
44,-,Eddy Arnold,Misty Blue,-,5,11,,,,
45,-,Tammy Wynette,Battle Hymn of the Republic,-,7,1,,,,
46,-,Marty Robbins,A White Sport Coat (& a Pink Carnation),-,1,4,,,,
47,-,Brenda Lee,Johnny One Time,-,3,12,,,,
48,-,Buck Owens,Big In Vegas,-,1,13,,,,
