Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Good Morning Friend,-,1,31,,,,
2,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,8,,,,
3,-,Glen Campbell,Galveston,-,3,4,,,,
4,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,30,,,,
5,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,3,,,,
6,-,Roger Miller,Chug-A-Lug (Single Version),-,2,6,,,,
7,-,Roger Miller,King of the Road,-,7,1,,,,
8,-,Freddy Fender,Before the Next Teardrop Falls,-,2,3,,,,
9,-,Wanda Jackson,The King Is Coming,-,9,1,,,,
10,-,Charlie Rich,Behind Closed Doors,-,4,2,,,,
11,-,Claude King,Wolverton Mountain,-,1,11,,,,
12,-,Johnny Cash,Sunday Morning Coming Down (Live),-,1,7,,,,
13,-,Dolly Parton,Cash On the Barrelhead,-,13,1,,,,
14,-,Tammy Wynette,O Little Town of Bethlehem,-,14,1,,,,
15,down,Glen Campbell,By the Time I Get to Phoenix,3,2,14,,,,
16,-,Homer & Jethro & June Carter,"Baby, It's Cold Outside",-,16,1,,,,
17,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,17,1,,,,
18,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,8,,,,
19,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Please Help Me I'm Falling (In Love With You),-,19,1,,,,
20,down,Anne Murray,Danny's Song,14,1,14,,,,
21,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Remake Version],-,2,4,,,,
22,-,Nitty Gritty Dirt Band,Grand Ole Opry Song,-,7,1,,,,
23,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,7,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,3,9,,,,
25,-,Elvis L Carden,We Cry Together At the Wall,-,3,2,,,,
26,-,Connie Smith,Once A Day,-,9,3,,,,
27,-,Glen Campbell,Try a Little Kindness,-,3,21,,,,
28,-,Holly Dunn,There Goes My Heart Again,-,28,1,,,,
29,-,Merle Haggard,Silver Wings,-,2,6,,,,
30,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,9,,,,
31,-,Floyd Cramer,"Medley: Silver Bells, Winter Wonderland, Up On the Housetop, Jingle Bells",-,31,1,,,,
32,-,ELVIS L CARDEN,Viet Nam Blues,-,2,16,,,,
33,-,Glen Campbell,Hey Little One (2009 Remix),-,17,4,,,,
34,-,Big & Rich,8th of November,-,2,11,,,,
35,-,Glen Campbell,Wichita Lineman,-,1,2,,,,
36,down,David Ball,Riding With Private Malone,1,1,42,,,,
37,-,The Harden Trio,Tippy Toeing,-,2,20,,,,
38,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,7,,,,
39,-,Kenny Rogers & The First Edition,Tell It All Brother,-,1,5,,,,
40,-,Buck Owens,I've Got a Tiger By the Tail,-,1,6,,,,
41,-,Stonewall Jackson,Waterloo,-,1,9,,,,
42,-,Floyd Cramer,Last Date,-,4,8,,,,
