Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Daddy Sang Bass,-,1,6,,,,
2,-,Floyd Cramer,Java,-,2,11,,,,
3,-,Willie Nelson & Merle Haggard,Missing Ol' Johnny Cash,-,3,2,,,,
4,-,Johnny Cash,Flesh and Blood,-,3,15,,,,
5,-,C.W. McCall,Wolf Creek Pass,-,1,32,,,,
6,-,Eddy Arnold,The Tip of My Fingers,-,2,23,,,,
7,-,Patsy Cline,Walkin’ After Midnight,-,7,2,,,,
8,-,ELVIS L CARDEN,Viet Nam Blues,-,2,18,,,,
9,-,Stonewall Jackson,Washed My Hands In Muddy Water,-,6,2,,,,
10,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,10,2,,,,
11,-,Harlow Wilcox,Honky Tonk,-,2,1,,,,
12,-,Willie Nelson,Always On My Mind,-,10,4,,,,
13,-,Buck Owens,Sam's Place,-,2,16,,,,
14,-,Marty Robbins,Singing the Blues,-,7,4,,,,
15,-,Ray Price,For the Good Times (Single Version),-,15,1,,,,
16,-,Glen Campbell,Galveston (2008 Remix),-,1,8,,,,
17,-,Skeeter Davis,The End of the World,-,1,11,,,,
18,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,12,,,,
19,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,19,1,,,,
20,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,31,,,,
21,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,9,3,,,,
22,down,Glen Campbell,Wichita Lineman,12,1,7,,,,
23,-,Bobby Bare,Bless America Again,-,7,2,,,,
24,-,Claude King,Wolverton Mountain,-,1,15,,,,
25,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,7,,,,
26,-,Jerry Reed,Tupelo Mississippi Flash,-,5,12,,,,
27,-,Marty Robbins,Devil Woman,-,10,1,,,,
28,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,9,2,,,,
29,-,Tammy Wynette,Near You,-,29,2,,,,
30,-,Granger Smith,Never Too Old,-,30,1,,,,
31,-,Eddy Arnold,Misty Blue,-,5,13,,,,
32,-,Marie Osmond,Paper Roses,-,4,14,,,,
33,-,Johnny Cash,Good Morning Friend,-,1,33,,,,
34,-,Tom Astor,Five Hundred Miles Away From Home,-,34,1,,,,
35,-,Charlie Daniels,Long Haired Country Boy,-,35,1,,,,
