Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Clark,Thank God and Greyhound,-,1,9,,,,
2,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,2,2,,,,
3,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,10,,,,
4,-,Patsy Cline,Honky Tonk Merry Go Round,-,4,1,,,,
5,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,5,1,,,,
6,-,Merle Haggard,Okie from Muskogee,-,1,10,,,,
7,-,Glen Campbell,Galveston (2008 Remix),-,1,6,,,,
8,-,Dolly Parton,Both Sides Now (feat. Rhonda Vincent & Judy Collins),-,8,1,,,,
9,up,David Ball,Riding With Private Malone,15,1,40,,,,
10,-,Jerry Wallace,In the Misty Moonlight,-,1,8,,,,
11,-,強尼霍頓,Sink the Bismarck,-,1,2,,,,
12,-,Jerry Reed,Ko-Ko Joe,-,2,4,,,,
13,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,1,,,,
14,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,13,,,,
15,-,Burl Ives,Funny Way of Laughing,-,2,4,,,,
16,-,Dolly Parton & Porter Wagoner,Just Someone I Used to Know (with Porter Wagoner),-,16,1,,,,
17,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,33,,,,
18,-,Jimmy Dean,Big Bad John,-,1,10,,,,
19,-,Elvis L Carden,We Cry Together At the Wall,-,3,1,,,,
20,-,Patsy Cline,Faded Love (Single Version),-,2,14,,,,
21,-,強尼霍頓,North to Alaska,-,1,17,,,,
22,-,Skeeter Davis,My Last Date (With You),-,1,9,,,,
23,-,Brenda Lee,Break It To Me Gently,-,8,2,,,,
24,-,Bobby Bare,500 Miles Away from Home,-,2,11,,,,
25,-,Ray Stevens,Everything Is Beautiful,-,1,28,,,,
26,-,Roger Miller,Chug-A-Lug (Single Version),-,2,5,,,,
27,-,Glen Campbell,Try a Little Kindness,-,3,20,,,,
28,-,Brenda Lee,That's All You Gotta Do (Single Version),-,6,7,,,,
29,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,3,8,,,,
30,down,Johnny Cash & June Carter Cash,If I Were a Carpenter,8,2,7,,,,
31,-,Hank Cochran,Sally Was a Good Old Girl,-,1,6,,,,
32,-,Merle Haggard,The Fightin' Side of Me,-,1,11,,,,
33,-,Brenda Lee,All Alone Am I (Single Version),-,4,5,,,,
34,-,Olivia Newton-John,Have You Never Been Mellow,-,1,21,,,,
35,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,5,,,,
36,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,3,,,,
37,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,1,,,,
38,-,Roger Miller,Do Wacka Do,-,1,8,,,,
