Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene,-,1,15,,,,
2,-,C.W. McCall,Wolf Creek Pass,-,1,21,,,,
3,up,Vicki Lawrence,The Night the Lights Went Out In Georgia,9,1,11,,,,
4,-,Big & Rich,8th of November,-,2,6,,,,
5,-,Anne Murray & Tommy West,Just a Closer Walk With Thee / Take My Hand Lord Jesus,-,5,2,,,,
6,up,Elvis L Carden,Loving a Soldier,32,2,6,,,,
7,-,Johnny Cash,The One On the Right Is On the Left,-,6,7,,,,
8,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,16,,,,
9,-,Lefty Frizzell,"Saginaw, Michigan",-,3,3,,,,
10,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,25,,,,
11,-,Ray Stevens,The Streak,-,1,30,,,,
12,-,B.J.トーマス,Hooked On a Feeling (Re-Recorded),-,12,5,,,,
13,-,Johnny Cash,Sunday Morning Coming Down (Live),-,13,3,,,,
14,-,Merle Haggard,Okie from Muskogee,-,14,1,,,,
15,down,Marty Robbins,El Paso,10,1,15,,,,
16,-,Joanne Cash,Will the Circle Be Unbroken,-,16,1,,,,
17,up,Brotherhood of Man,United We Stand,22,1,10,,,,
18,-,Johnny Cash,A Cup of Coffee (Mono),-,18,1,,,,
19,-,Ray Stevens,Gitarzan,-,1,20,,,,
20,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,12,,,,
21,-,Sonny James,It's Just a Matter of Time,-,9,3,,,,
22,-,Elvis Lloyd Carden,School Bus Driver (Radio Edit),-,8,1,,,,
23,-,Jerry Lee Lewis,Middle Age Crazy,-,23,1,,,,
24,-,Owen Mac,If Jesus Comes Tomorrow,-,11,3,,,,
25,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,3,,,,
26,down,David Ball,Riding With Private Malone,19,1,31,,,,
27,down,Jimmy Fortune,More Than a Name On a Wall,4,4,5,,,,
28,-,Ray Price,Danny Boy (Single Version),-,1,12,,,,
29,-,Johnny Cash,Ragged Old Flag,-,1,21,,,,
30,-,Floyd Cramer,On the Rebound,-,1,7,,,,
31,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,10,5,,,,
32,-,Charley Pride,"All His Children (From the Universal / Newman-Foreman Picture ""Sometimes A Great Notion"")",-,32,1,,,,
33,-,Don Gibson,Funny Familiar Forgotten Feelings,-,33,1,,,,
34,-,Patsy Cline,Just a Closer Walk With Thee,-,5,2,,,,
35,-,Red Sovine,Phantom 309,-,35,1,,,,
36,-,Charlie Rich,Behind Closed Doors,-,1,15,,,,
