Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claude King,Wolverton Mountain,-,1,7,,,,
2,-,Roy Clark,Malagueña,-,2,1,,,,
3,-,Jack Scott,Burning Bridges (Re-recorded),-,1,3,,,,
4,-,Anne Murray,Snowbird,-,1,7,,,,
5,-,Floyd Cramer,On the Rebound,-,4,6,,,,
6,-,Kitty Wells & Johnny Wright,We'll Stick Together,-,6,1,,,,
7,-,Bobby Bare,Bless America Again,-,7,1,,,,
8,-,Buck Owens & His Buckaroos,When Jesus Calls All His Children In,-,8,2,,,,
9,-,Brenda Lee,So Deep (Single Version),-,9,1,,,,
10,-,Ernest Ashworth,Talk Back Trembling Lips,-,10,1,,,,
11,-,Buck Owens,Sam's Place,-,2,15,,,,
12,-,Burl Ives,A Little Bitty Tear (Single Version),-,12,1,,,,
13,-,Jimmie Rodgers,Tucumcari,-,13,1,,,,
14,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,14,1,,,,
15,-,Don Gibson,Sea of Heartbreak,-,1,3,,,,
16,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,7,1,,,,
17,down,Skeeter Davis,My Last Date (With You),11,1,2,,,,
18,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,16,,,,
19,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,1,,,,
20,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,20,1,,,,
21,-,Tammy Wynette,He's Got the Whole World In His Hands,-,5,3,,,,
22,-,Johnny Cash,Orange Blossom Special,-,5,6,,,,
23,-,Hawkshaw Hawkins,If It Aint On the Menu,-,23,1,,,,
24,-,"""Little"" Jimmy Dickens",Take Me as I Am (Or Let Me Go),-,24,1,,,,
25,-,Bob Wills & His Texas Playboys,New San Antonio Rose,-,25,1,,,,
26,-,Don Gibson,Sea of Heartbreak (Re-Recorded),-,2,3,,,,
27,-,Jimmy Dean,Big Bad John (Rerecorded),-,3,4,,,,
28,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,4,,,,
29,-,Donna Fargo,It Do Feel Good,-,28,2,,,,
30,-,Merle Haggard,My Own Kind of Hat,-,30,1,,,,
31,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,31,1,,,,
32,-,Anne Murray,Danny's Song,-,1,4,,,,
33,-,Norma Jean,I Wouldn't Buy a Used Car from Him (Re-Recorded),-,33,1,,,,
34,-,Marty Robbins,Don't Worry,-,2,1,,,,
35,-,Tennessee Ernie Ford,When They Ring Those Golden Bells,-,35,1,,,,
36,-,Brenda Lee,All Alone Am I (Single Version),-,4,1,,,,
37,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,28,,,,
38,-,George Jones & Tammy Wynette,Let's All Go Down to the River,-,38,1,,,,
39,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],-,1,6,,,,
40,-,Dolly Parton,Poor Folks Town,-,40,1,,,,
41,-,Jim Reeves,An Evening Prayer (Remastered),-,41,1,,,,
42,-,James Marvell,Only Christian Country,-,40,1,,,,
43,-,Tammy Wynette,You'll Never Walk Alone,-,5,2,,,,
44,-,Kris Kristofferson,Why Me,-,5,2,,,,
45,-,Patsy Cline,Got a Lotta Rhythm In My Soul,-,45,1,,,,
46,-,Marijohn Wilkin,God Is Love,-,8,1,,,,
47,-,Charley Pride,The Snakes Crawl At Night,-,47,1,,,,
48,-,Leon Ashley,Laura (What’s He Got That I Ain’t Got),-,48,1,,,,
49,-,Brenda Lee,Too Many Rivers (Re-Recorded In Stereo),-,2,2,,,,
50,-,Bill Anderson,I Get the Fever,-,50,1,,,,
51,down,Anita Carter,(Love's) Ring Of Fire,15,15,3,,,,
52,-,Warner Mack,The Bridge Washed Out,-,45,1,,,,
53,-,Sonny James,I'll Never Find Another You,-,5,1,,,,
54,-,Wynn Stewart,It's Such a Pretty World Today,-,10,1,,,,
55,-,Tanya Tucker,Delta Dawn,-,30,2,,,,
56,-,Brenda Lee,That's All You Gotta Do (Single Version),-,6,2,,,,
