Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,How Do I Live,-,1,1,,,,
2,-,Josh Turner,Your Man,-,1,2,,,,
3,-,Josh Turner,Would You Go With Me,-,1,3,,,,
4,-,Keith Urban,Your Everything,-,4,1,,,,
5,-,John D. Loudermilk,Language of Love,-,3,1,,,,
6,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,29,,,,
7,-,Johnny Cash,Ragged Old Flag,-,1,23,,,,
8,-,Jerry Reed,A Good Woman's Love,-,8,1,,,,
9,down,Brenda Lee,That's All You Gotta Do (Single Version),6,6,6,,,,
10,-,Roy Drusky,Peel Me a Nanner (Re-Recorded),-,10,1,,,,
11,-,Lee Greenwood,God Bless the U.S.A.,-,6,3,,,,
12,-,Billy Joe Royal,Cherry Hill Park,-,1,6,,,,
13,-,Charlie Rich,The Most Beautiful Girl,-,2,3,,,,
14,up,Charley Pride,Kiss an Angel Good Mornin',24,1,20,,,,
15,down,Big & Rich,8th of November,14,6,3,,,,
16,-,Johnny Cash,Sunday Morning Coming Down (Live),-,1,3,,,,
17,-,Floyd Cramer,On the Rebound,-,4,7,,,,
18,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,3,,,,
19,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,17,,,,
20,-,Ray Stevens,Everything Is Beautiful,-,1,25,,,,
21,down,Mel Tillis,Stateside,9,2,10,,,,
22,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,4,,,,
23,-,ジム・アンド・ジェッシー & The Virginia Boys,Rabbit In the Log,-,23,1,,,,
24,-,Bobbi Martin,For The Love Of Him,-,1,6,,,,
25,-,Ray Stevens,The Streak,-,1,5,,,,
26,-,Roy Clark,Thank God and Greyhound,-,1,6,,,,
27,-,Jimmie Davis,There's A New Moon Over My Shoulder,-,27,1,,,,
28,-,The Chuck Wagon Gang,Keep On the Sunny Side,-,28,1,,,,
