Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sue Thompson,Paper Tiger,-,1,19,,,,
2,-,Ray Price,Danny Boy (Single Version),-,1,6,,,,
3,-,Ray Stevens,Turn Your Radio On,-,1,19,,,,
4,-,Jerry Reed,Amos Moses,-,4,13,,,,
5,-,Patsy Cline,"Today, Tomorrow and Forever",-,5,2,,,,
6,-,Ray Stevens,The Streak,-,1,18,,,,
7,-,Ray Stevens,Bridget the Midget,-,1,8,,,,
8,-,Charley Pride,Kiss an Angel Good Mornin',-,1,8,,,,
9,-,Jerry Butler,Hey Western Union Man,-,9,3,,,,
10,-,Brenda Lee,Coming on Strong,-,5,2,,,,
11,-,Johnny Cash,Rosanna's Going Wild,-,3,10,,,,
12,-,Johnny Cash,Blistered (Live),-,1,7,,,,
13,-,Charley Pride,A Good Woman's Love,-,13,2,,,,
14,-,Roger Miller,Engine Engine #9,-,1,5,,,,
15,-,Glen Campbell,Try a Little Kindness,-,3,10,,,,
16,-,Johnny Cash,Good Morning Friend,-,1,8,,,,
17,down,Henson Cargill,Skip a Rope (Rerecorded),5,2,19,,,,
18,-,Ray Stevens,Everything Is Beautiful,-,1,12,,,,
19,-,Linda Ronstadt,You're No Good (Live),-,3,2,,,,
20,-,John Anderson,Swingin',-,19,3,,,,
21,down,Johnny Cash,The One On the Right Is On the Left,18,6,6,,,,
22,-,Billy Joe Royal,Campfire Girls,-,12,6,,,,
23,-,Kenny Rogers & The First Edition,Where Does Rosie Go (Rerecorded),-,7,6,,,,
24,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,1,,,,
25,-,Merle Haggard,Silver Wings,-,2,2,,,,
26,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,4,2,,,,
27,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,2,,,,
28,-,Billy Joe Royal,Down The Boondocks,-,2,20,,,,
29,-,Red Foley & Ernest Tubb,Double Datin',-,29,1,,,,
30,-,"""Little"" Jimmy Dickens",Hot Diggity Dog,-,30,1,,,,
31,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,6,,,,
32,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,3,,,,
33,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,9,,,,
34,-,George Jones,Eskimo Pie,-,34,1,,,,
35,-,Marty Robbins,"My Woman, My Woman, My Wife",-,3,7,,,,
36,down,B.J. Thomas,Hooked On a Feeling,15,15,2,,,,
37,-,Marty Robbins,Ribbon of Darkness,-,3,11,,,,
38,-,Lester Flatt & Earl Scruggs,The Ballad of Jed Clampett,-,38,1,,,,
39,down,Glen Campbell,I Wanna Live,10,10,7,,,,
40,down,Brenda Lee,Too Many Rivers,37,3,14,,,,
41,down,Bobbie Gentry,Ode to Billie Joe,30,3,11,,,,
42,-,Buck Owens,Big In Vegas,-,1,11,,,,
43,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,2,12,,,,
44,down,Jim Reeves,Snow Flake,21,4,9,,,,
45,up,タニヤ・タッカー,Delta Dawn,45,1,14,,,,
46,-,Marty Robbins,Don't Worry,-,5,2,,,,
47,-,Roger Miller,My Uncle Used to Love Me but She Died,-,47,1,,,,
48,-,David Ball,Riding With Private Malone,-,1,15,,,,
49,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,5,,,,
