Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,2,,,,
2,-,Freddy Fender,Before the Next Teardrop Falls,-,2,2,,,,
3,-,Patsy Cline,I Fall to Pieces,-,3,1,,,,
4,up,強尼霍頓,North to Alaska,6,1,12,,,,
5,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,5,1,,,,
6,-,Ray Stevens,Turn Your Radio On,-,1,27,,,,
7,-,ELVIS L CARDEN,Viet Nam Blues,-,2,9,,,,
8,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,19,,,,
9,-,ディッキー・リー,Patches,-,8,2,,,,
10,-,Glen Campbell,By the Time I Get to Phoenix,-,2,8,,,,
11,-,Owen Mac,If Jesus Comes Tomorrow,-,11,4,,,,
12,-,George Jones,Mansion Over the Hilltop (feat. Vestal Goodman),-,12,2,,,,
13,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,4,,,,
14,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,2,2,,,,
15,down,Mac Davis,Baby Don't Get Hooked On Me,1,1,3,,,,
16,-,Hank Williams,Hey Good Lookin' (Live At The Grand Ole Opry/1951),-,6,1,,,,
17,-,Johnny Cash,Sunday Morning Coming Down (Live),-,1,2,,,,
18,-,Bob Luman,Let's Think About Living,-,2,22,,,,
19,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,4,,,,
20,-,Marty Robbins,Don't Worry,-,2,2,,,,
21,-,Billy Joe Royal,Campfire Girls,-,12,8,,,,
22,-,George Strait,Amarillo By Morning,-,22,1,,,,
23,-,Jimmy Dean,Big Bad John (Rerecorded),-,3,5,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,1,7,,,,
25,-,Conway Twitty,Lonely Blue Boy,-,25,3,,,,
26,-,Merle Haggard,The Fightin' Side of Me,-,1,7,,,,
