Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J.トーマス,Rock and Roll Lullaby (Re-Recorded),-,1,2,,,,
2,-,Johnny Cash,Orange Blossom Special (Live),-,1,9,,,,
3,up,Marty Robbins,Ribbon of Darkness,39,3,8,,,,
4,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,7,,,,
5,-,T. Texas Tyler,Dad Gave My Dog Away,-,5,1,,,,
6,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,6,1,,,,
7,up,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),19,1,13,,,,
8,-,Roger Miller,One Dyin' and One a Buryin',-,1,9,,,,
9,down,David Ball,Riding With Private Malone,3,1,14,,,,
10,-,Buck Owens,Made in Japan,-,10,1,,,,
11,-,Harlow Wilcox,Groovy Grubworm,-,1,6,,,,
12,-,Corbin/Hanner,The Hits Just Keep On Coming,-,1,14,,,,
13,-,Lonzo & Oscar,You Blacked My Blue Eyes Once Too Often,-,13,1,,,,
14,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,2,,,,
15,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,2,12,,,,
16,-,Freddy Fender,Wasted Days Wasted Nights,-,3,6,,,,
17,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,4,,,,
18,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,6,1,,,,
19,-,The Cripple Creek Band,Up On Cripple Creek,-,3,14,,,,
20,-,Tammy Wynette,Stand By Your Man,-,10,2,,,,
21,-,Eddie Rabbitt,Pour Me Another Tequila,-,21,1,,,,
22,up,Ray Stevens,Everything Is Beautiful,27,1,9,,,,
23,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,4,,,,
24,-,Ray Stevens,The Streak,-,1,15,,,,
25,-,Willie Nelson,City of New Orleans,-,1,4,,,,
26,down,Dickey Lee,Laurie (Strange Things Happen),8,5,4,,,,
27,-,Johnny Cash,A Boy Named Sue (Live),-,2,8,,,,
28,-,The Statler Brothers,Billy Christian,-,28,1,,,,
29,-,Ronnie Dove,A Little Bit of Heaven,-,5,8,,,,
30,-,Glen Campbell,Try a Little Kindness,-,3,8,,,,
31,down,Sue Thompson,Paper Tiger,1,1,15,,,,
32,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,2,3,,,,
33,-,Austin Wood,So Let's Rock,-,33,1,,,,
34,-,Marty Robbins,"My Woman, My Woman, My Wife",-,3,6,,,,
35,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,18,,,,
36,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,4,,,,
