Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Reed,"When You're Hot, You're Hot",-,1,5,,,,
2,-,Brenda Lee,Coming On Strong,-,2,21,,,,
3,-,Johnny Horton,The Battle of New Orleans,-,3,1,,,,
4,-,Clarence Ashley & Doc Watson,Shout Lulu,-,4,1,,,,
5,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,1,8,,,,
6,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,8,,,,
7,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,1,,,,
8,up,Marty Robbins,Ribbon of Darkness,14,8,3,,,,
9,-,Johnny Cash,Ragged Old Flag,-,1,26,,,,
10,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,12,,,,
11,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,1,1,,,,
12,-,The Bellamy Brothers,Redneck Girl,-,5,1,,,,
13,-,Claude King,Wolverton Mountain,-,1,12,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,1,6,,,,
15,-,Eddie Rabbitt,I Love a Rainy Night,-,15,2,,,,
16,-,Johnny Russell,"Rednecks, White Socks and Blue Ribbon Beer",-,16,1,,,,
17,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,10,,,,
18,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,8,,,,
19,-,Stonewall Jackson,Washed My Hands In Muddy Water,-,6,1,,,,
20,-,Floyd Cramer,All the Time,-,20,1,,,,
21,-,Tom T. Hall,A Week In a Country Jail,-,21,3,,,,
22,-,Elvis Carden,"Mama""s Got It Made Workin' Heaven",-,7,2,,,,
23,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,15,,,,
24,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,17,1,,,,
25,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,3,,,,
26,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,26,1,,,,
27,-,C.W. McCall,Convoy,-,16,2,,,,
28,down,Johnny Cash,A Boy Named Sue (Live),11,3,12,,,,
29,-,Buck Owens,Made In Japan,-,1,6,,,,
30,-,Kenny Rogers,Through the Years,-,29,2,,,,
