Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faron Young,Country Girl,-,1,1,,,,
2,-,Ray Stevens,Misty,-,2,1,,,,
3,-,Tony Joe White,Gypsy Epilogue,-,3,1,,,,
4,-,Bellamy Brothers,Let Your Love Flow,-,4,2,,,,
5,-,Buck Owens,Waitin' In Your Welfare Line,-,5,1,,,,
6,-,Billy Joe Royal,Hush,-,6,4,,,,
7,up,David Ball,Riding With Private Malone,30,1,24,,,,
8,-,George Morgan,I'm in Love Again,-,8,1,,,,
9,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,5,2,,,,
10,-,Johnny Cash,Good Morning Friend,-,1,18,,,,
11,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,12,,,,
12,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,9,,,,
13,-,Bobbie Gentry,Ode to Billie Joe,-,3,20,,,,
14,up,Johnny Cash,A Boy Named Sue (Live),25,2,18,,,,
15,-,Elvis Carden,Life (Out There Somewhere),-,5,11,,,,
16,-,Roy Clark,Thank God and Greyhound,-,8,2,,,,
17,-,Floyd Cramer,Last Date,-,1,14,,,,
18,-,Buck Owens,Under Your Spell Again,-,18,1,,,,
19,-,Billy Joe Royal,I Knew You When,-,5,2,,,,
20,-,Ernest Tubb,I Cried a Tear (Remastered),-,20,1,,,,
21,-,Don Gibson,Who Cares,-,21,1,,,,
22,-,ELVIS L CARDEN,Viet Nam Blues,-,2,4,,,,
23,-,The Statler Brothers,Bed Of Roses,-,2,1,,,,
24,-,Anne Murray,Cotton Jenny,-,1,2,,,,
25,-,Hank Thompson,Anybody's Girl,-,25,1,,,,
26,-,B.J.トーマス,Hooked On a Feeling (Re-Recorded),-,12,3,,,,
27,-,タニヤ・タッカー,Delta Dawn,-,1,17,,,,
28,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,31,,,,
29,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,24,1,,,,
30,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,26,,,,
31,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
32,-,Bobby Goldsboro,Honey,-,2,25,,,,
33,-,Sonny James,It's Just a Matter of Time,-,9,1,,,,
34,-,Buck Owens,Sam's Place,-,2,13,,,,
35,-,Merle Haggard,The Fightin' Side of Me,-,11,9,,,,
36,up,Patsy Cline,Crazy,39,6,6,,,,
37,-,Sammi Smith,Help Me Make It Through the Night,-,37,1,,,,
38,-,Brenda Lee,Coming On Strong,-,2,19,,,,
39,-,Roger Miller,Engine Engine #9,-,6,2,,,,
40,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,1,4,,,,
41,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,22,,,,
42,-,Smoky Mountain Jubilee Choir,O Come Angel Band,-,42,1,,,,
43,-,Glen Campbell,Try a Little Kindness,-,3,14,,,,
