Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đan Nguyên,Trong Tam Mat Doi,-,1,1,,,,
2,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,2,1,,,,
3,-,Roger Miller,Walkin' In the Sunshine,-,2,3,,,,
4,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,2,,,,
5,up,Merle Haggard,Okie from Muskogee,32,1,3,,,,
6,-,Jerry Reed,"When You're Hot, You're Hot",-,1,1,,,,
7,up,The Harden Trio,Tippy Toeing,12,2,6,,,,
8,-,Jim Reeves,Snow Flake,-,4,2,,,,
9,up,Charlie Rich,Mohair Sam (Re-Recorded),34,2,6,,,,
10,up,Tanya Tucker,Blood Red and Goin' Down,41,2,4,,,,
11,-,Buck Owens,Made In Japan,-,11,1,,,,
12,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,2,1,,,,
13,up,Ferlin Husky,Wings of a Dove,59,13,2,,,,
14,-,Marty Robbins,"My Woman, My Woman, My Wife",-,3,3,,,,
15,up,Brenda Lee,Coming On Strong,68,2,6,,,,
16,-,C.W. McCall,Wolf Creek Pass,-,1,7,,,,
17,-,Conrad Fisher,But for the Blood,-,17,2,,,,
18,-,Fret Not,This World Is Not My Home,-,18,1,,,,
19,-,B.J. Thomas,I'm So Lonesome I Could Cry (Live),-,7,1,,,,
20,-,The Statler Brothers,There Is You,-,20,1,,,,
21,-,Ray Stevens,Turn Your Radio On,-,1,3,,,,
