Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Porter Wagoner,Meeting In the Air,-,1,1,,,,
2,-,Roger Miller,Kansas City Star (Single Version),-,2,2,,,,
3,-,C.W. McCall,Wolf Creek Pass,-,1,22,,,,
4,-,Jimmie Rodgers,Honeycomb,-,4,1,,,,
5,-,Patsy Cline,Fingerprints,-,5,1,,,,
6,-,Johnny Cash,Ring of Fire,-,4,18,,,,
7,-,Johnny Cash,Daddy Sang Bass,-,1,3,,,,
8,up,Bob Luman,Let's Think About Living,10,2,21,,,,
9,up,David Ball,Riding With Private Malone,17,1,35,,,,
10,-,Willie Nelson,Always On My Mind,-,10,2,,,,
11,-,Skeeter Davis,My Last Date (With You),-,1,1,,,,
12,-,Charley Pride,Kiss an Angel Good Mornin',-,1,18,,,,
13,-,Billy Joe Royal,Cherry Hill Park,-,1,5,,,,
14,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,3,,,,
15,-,Anita Carter,(Love's) Ring Of Fire,-,15,2,,,,
16,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,2,,,,
17,-,The Harden Trio,Tippy Toeing (Re-Recorded),-,6,2,,,,
18,-,Jerry Reed,Ko-Ko Joe,-,2,3,,,,
19,-,Bill Anderson & Jan Howard,The Old Rugged Cross,-,19,1,,,,
20,-,Jerry Reed,The Crude Oil Blues,-,20,2,,,,
21,-,Wanda Jackson,A Little Bitty Tear,-,21,1,,,,
22,up,Glen Campbell,Hey Little One (2009 Remix),34,17,3,,,,
23,-,Chris LeDoux,Five Dollar Fine,-,1,2,,,,
24,-,Bob Wills & His Texas Playboys,That's What I Like 'Bout the South,-,24,1,,,,
25,-,Johnny Cash,A Boy Named Sue (Live),-,3,2,,,,
26,-,Conway Twitty,Lonely Blue Boy,-,25,1,,,,
27,-,Don Gibson,God Walks These Hills with Me,-,27,1,,,,
28,-,Dolly Parton,The Love You Gave,-,28,1,,,,
29,-,Bobby Bare,Sandy's Crying Again,-,29,1,,,,
30,-,George Jones,Don't Stop the Music,-,30,1,,,,
31,-,Hank Locklin,Come and Dine (with The Imperials Quartet),-,25,2,,,,
32,-,Hank Snow,I'll Go Marching Into Glory,-,29,2,,,,
33,-,George Jones,God Keeps the Wild Flowers Blooming,-,33,1,,,,
34,-,Hank Williams,Jesus Is Calling (Undubbed Version),-,34,1,,,,
35,-,Moe Bandy,Life of a Rodeo Cowboy,-,35,1,,,,
36,-,C.W. McCall,Four Wheel Drive,-,21,2,,,,
37,-,Kenny Rogers,The Gambler,-,37,1,100,2020-03-22,100,2020-03-22
38,-,Johnny Cash,One Piece at a Time,-,7,2,,,,
39,-,Ray Stevens,Shriner's Convention,-,37,2,,,,
40,-,Roger Miller,England Swings,-,2,3,,,,
41,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,3,,,,
