Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skeeter Davis,The End of the World,-,1,18,,,,
2,up,Bob Luman,Let's Think About Living,19,2,37,,,,
3,up,Hank Locklin,"Please Help Me, I'm Falling",36,3,13,,,,
4,-,Bobby Edwards,You’re The Reason,-,4,8,,,,
5,-,Leroy Van Dyke,The Auctioneer,-,5,1,,,,
6,-,Elvis L Carden,We Cry Together At the Wall,-,3,9,,,,
7,-,Elvis Carden,Southern Pride,-,2,2,,,,
8,-,Bellamy Brothers,Old Hippie,-,5,10,,,,
9,-,Brenda Lee,Fool #1 (Single Version),-,9,6,,,,
10,-,Johnny Cash,Daddy Sang Bass,-,1,18,,,,
11,-,The Carter Family,God Gave Noah the Rainbow Sign,-,11,1,,,,
12,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,25,,,,
13,-,Hank Thompson,Humpty Dumpty Heart (Re-Recorded),-,13,1,,,,
14,-,Johnny Cash,I Walk the Line,-,1,12,,,,
15,up,Charley Pride,Kiss an Angel Good Mornin',28,1,39,,,,
16,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,9,6,,,,
17,-,The Stanley Brothers,Kneel At the Cross,-,17,1,,,,
18,-,Eddy Arnold,What's He Doin' In My World,-,1,10,,,,
19,-,Duane Eddy,The Ballad of Paladin,-,19,1,,,,
20,-,George Jones,White Lightnin',-,13,5,,,,
21,-,Marty Robbins,A White Sport Coat,-,3,12,,,,
22,-,Red Sovine,Beyond the Sunset,-,22,1,,,,
23,-,Alan Jackson,Softly and Tenderly,-,23,2,,,,
24,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,18,,,,
25,-,Gena Roberts Hamilton,Come and Dine,-,16,1,,,,
26,-,Freddy Fender,Wasted Days and Wasted Nights (Rerecorded),-,26,4,,,,
27,-,Hank Snow,"Dear Lord, Remember Me",-,27,1,,,,
28,-,Marie Osmond,Paper Roses,-,4,23,,,,
29,-,Marty Robbins,Tonight Carmen,-,2,21,,,,
30,-,Billy Joe Royal,Cherry Hill Park,-,1,11,,,,
31,-,Freddy Fender,Vaya con Dios (Single Version),-,31,1,,,,
32,-,Original Nashville Cast,Come On In (And Make Yourself at Home),-,32,1,,,,
33,-,Merle Haggard,Okie from Muskogee,-,1,20,,,,
34,-,George Hamilton IV,Your Cheatin' Heart,-,34,1,,,,
35,-,Ray Stevens,Ahab the Arab,-,2,27,,,,
36,-,The Charlie Daniels Band,Still In Saigon,-,3,6,,,,
37,-,Jerry Reed,"Lord, Mr. Ford",-,8,12,,,,
38,-,Michael Nesmith & The First National Band,Joanne,-,1,6,,,,
39,-,Johnny Preston,Running Bear,-,5,9,,,,
40,up,Eddy Arnold,Then You Can Tell Me Goodbye,43,1,20,,,,
41,-,Jim Reeves,May the Good Lord Bless and Keep You,-,41,1,,,,
42,-,Buck Owens,I've Got a Tiger By the Tail,-,1,14,,,,
43,-,Johnny Cash,A Boy Named Sue (Live),-,1,17,,,,
44,-,Billy Walker,Better Homes and Gardens,-,44,1,,,,
45,-,John Denver,Leaving on a Jet Plane,-,3,2,,,,
46,-,Bobby Bare,500 Miles Away from Home,-,2,19,,,,
47,-,Billy Joe Royal,Hush,-,6,11,,,,
48,down,Sonny James,It's Just a Matter of Time,41,9,13,,,,
49,-,Tanya Tucker,What's Your Mama's Name,-,40,2,,,,
50,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,3,7,,,,
51,down,Skeeter Davis,My Last Date (With You),44,1,25,,,,
52,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,30,,,,
53,-,Glen Campbell,I Knew Jesus (Before He Was a Star) [Remastered 2003],-,3,1,,,,
54,-,bird youmans,Sweet by and By,-,31,2,,,,
55,-,Jerry Lee Lewis,Chantilly Lace,-,20,6,,,,
56,-,Stonewall Jackson,Washed My Hands In Muddy Water,-,6,5,,,,
57,-,The Fendermen,Mule Skinner Blues (1960),-,1,6,,,,
58,down,Jeannie C. Riley,Harper Valley P.T.A.,1,1,23,,,,
59,-,Bill Parsons,The All-American Boy,-,4,3,,,,
60,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,12,,,,
61,-,バック・オーウェンズ,I've Got a Tiger By the Tail,-,61,1,,,,
