Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Oak Ridge Boys,I'm Working On a Building,20,1,2,,,,
2,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,2,,,,
3,-,Nitty Gritty Dirt Band,Nine Pound Hammer,-,3,1,,,,
4,-,Michael Martin Murphey,Wildfire,-,3,7,,,,
5,-,Bob Luman,Let's Think About Living,-,2,25,,,,
6,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,12,,,,
7,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,6,,,,
8,-,ディッキー・リー,Patches,-,8,3,,,,
9,-,Don Williams,Tulsa Time,-,9,1,,,,
10,-,Skeeter Davis,My Last Date (With You),-,1,7,,,,
11,down,Roger Miller,Do Wacka Do,1,1,7,,,,
12,-,Anne Murray,Danny's Song,-,1,11,,,,
13,-,Sue Thompson,James (Hold the Ladder Steady),-,4,2,,,,
14,-,George Hamilton IV,Abilene (Rerecorded),-,5,1,,,,
15,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,1,5,,,,
