Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C.W. McCall,Wolf Creek Pass,-,1,12,,,,
2,-,Alabama,Christmas In Dixie,-,2,1,,,,
3,-,Charley Pride,Kiss an Angel Good Mornin',-,1,9,,,,
4,-,Alabama,I Wanna Be With You Tonight,-,4,1,,,,
5,-,Charlie Rich,Behind Closed Doors,-,1,5,,,,
6,-,Charley Pride,Is Anybody Goin' to San Antone (Re-Recorded),-,6,4,,,,
7,-,Merle Haggard,Okie from Muskogee,-,1,7,,,,
8,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,23,,,,
9,-,Roger Miller,Husbands and Wives,-,9,1,,,,
10,-,Patsy Cline,Faded Love (Single Version),-,2,3,,,,
11,up,Jerry Reed,Tupelo Mississippi Flash,17,5,8,,,,
12,down,Alabama,Angels Among Us,4,3,2,,,,
13,-,Tennessee Ernie Ford,Christmas Dinner,-,13,1,,,,
14,up,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",24,1,9,,,,
15,-,The Cripple Creek Band,Up On Cripple Creek,-,3,18,,,,
16,down,John Wesley Ryles,Kay,12,2,13,,,,
17,-,Bobbie Gentry,Ode to Billie Joe,-,3,12,,,,
18,-,Tennessee Ernie Ford,A Rootin' Tootin' Santa Claus,-,18,1,,,,
19,-,Jimmy Reeves,It Is No Secret,-,2,4,,,,
20,-,The Judds,Who Is This Babe,-,20,1,,,,
21,-,The Jordanaires,White Christmas,-,21,1,,,,
22,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,20,,,,
23,down,Johnny Cash,Daddy Sang Bass (Live),8,2,9,,,,
24,-,B.J. Thomas,Billy and Sue,-,1,16,,,,
25,-,Marie Osmond,Paper Roses,-,4,10,,,,
26,-,Roger Miller,Walkin' In the Sunshine,-,2,18,,,,
27,-,Oak Grove,Go Tell It On the Mountain,-,23,2,,,,
28,-,Alabama,Tennessee Christmas,-,28,1,,,,
29,down,Ray Stevens,Turn Your Radio On,1,1,22,,,,
30,down,Marty Robbins,"My Woman, My Woman, My Wife",3,3,9,,,,
31,-,Alabama,Joseph and Mary's Boy,-,31,1,,,,
32,-,Johnny Cash,The One on the Right Is on the Left,-,2,8,,,,
33,-,Aaron Tippin,Jingle Bell Rock,-,33,1,,,,
