Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash & June Carter Cash,If I Were a Carpenter (Live),-,1,1,,,,
2,-,Jerry Wallace,In the Misty Moonlight,-,1,5,,,,
3,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,12,,,,
4,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,6,,,,
5,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,2,8,,,,
6,down,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine) [Rerecorded],2,1,3,,,,
7,-,Johnny Cash,Good Morning Friend,-,1,23,,,,
8,-,強尼霍頓,The Battle of New Orleans,-,1,1,,,,
9,-,Johnny Cash,A Boy Named Sue (Live),-,1,3,,,,
10,-,Charlie Rich,Behind Closed Doors,-,4,1,,,,
