Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,19,,,,
2,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,2,4,,,,
3,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,3,4,,,,
4,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,27,,,,
5,up,Johnny Cash,Orange Blossom Special,12,5,13,,,,
6,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,4,,,,
7,-,Marty Robbins,El Paso,-,1,22,,,,
8,-,Conway Twitty,Hello Darlin' (Rerecorded),-,3,9,,,,
9,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,10,,,,
10,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Re-Recorded),-,3,21,,,,
11,-,Johnny Cash,A Boy Named Sue (Live),-,1,14,,,,
12,-,The Willis Brothers,Give Me 40 Acres (to Turn This Rig Around) [Rerecorded],-,5,3,,,,
13,up,Charlie Rich,Mohair Sam (Re-Recorded),46,2,36,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,7,8,,,,
15,-,Mel Tillis,Stateside,-,2,17,,,,
16,up,強尼霍頓,North to Alaska,39,1,26,,,,
17,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,20,,,,
18,-,Merle Haggard,The Fightin' Side of Me,-,1,19,,,,
19,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,2,19,,,,
20,-,Larry Gatlin & The Gatlin Brothers,I'll Fly Away,-,20,1,,,,
21,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,17,,,,
22,-,Roger Miller,Kansas City Star (Single Version),-,2,8,,,,
23,-,I Walk the Line,I Walk the Line,-,23,2,,,,
24,up,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),43,3,16,,,,
25,-,Johnny Preston,Cradle of Love,-,4,11,,,,
26,-,Henson Cargill,Skip a Rope,-,4,1,,,,
27,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [Live],-,27,4,,,,
28,-,Jerry Lee Lewis,Chantilly Lace,-,20,3,,,,
29,-,John Wesley Ryles,Kay,-,2,24,,,,
30,-,Webb Pierce,I Ain't Never (Single Version),-,28,3,,,,
31,up,John Denver,Rocky Mountain High,51,1,26,,,,
32,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,20,,,,
33,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,11,,,,
34,-,Brenda Lee,I'm Sorry (Single Version),-,2,18,,,,
35,down,Olivia Newton-John,Please Mr Please,16,3,14,,,,
36,-,Jerry Reed,Tupelo Mississippi Flash,-,5,14,,,,
37,-,Claude King,Wolverton Mountain,-,1,20,,,,
38,down,Sue Thompson,James (Hold the Ladder Steady),21,4,9,,,,
39,-,Tennessee Ernie Ford,Sixteen Tons '65,-,6,4,,,,
40,-,Jerry Reed,Amos Moses,-,4,11,,,,
41,-,Glen Campbell,All I Have To Do Is Dream,-,2,17,,,,
42,-,Freddy Fender,Wasted Days and Wasted Nights (Rerecorded),-,26,3,,,,
43,-,Dave Dudley,South Bound and Down,-,43,1,,,,
44,-,Marty Robbins,El Paso,-,44,1,,,,
45,-,Jerry Reed,Amos Moses,-,4,21,,,,
46,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,7,,,,
47,-,Marie Osmond,Paper Roses,-,4,19,,,,
48,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,1,21,,,,
49,-,"Earl Scruggs, Lester Flatt & The Foggy Mountain Boys",Foggy Mountain Breakdown,-,8,4,,,,
50,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,2,5,,,,
51,down,Sue Thompson,Norman,33,33,4,,,,
