Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris LeDoux,Five Dollar Fine,-,1,1,,,,
2,-,Wanda Jackson,Am I Not My Brother's Keeper,-,2,1,,,,
3,-,David Houston,Gonna Lay Down My Burdens,-,3,1,,,,
4,up,Charley Pride,Is Anybody Goin' to San Antone,33,3,10,,,,
5,-,George Morgan,Candy Kisses,-,5,1,,,,
6,-,Bonnie Owens & Merle Haggard,Forever and Ever,-,6,1,,,,
7,-,Maddox Brothers and Rose,A Kiss from Your Lips,-,7,1,,,,
8,-,Dolly Parton,Hillbilly Willy,-,8,1,,,,
9,-,Ferlin Husky,Country Music Is Here to Stay,-,9,1,,,,
10,-,Ray Stevens,Freddie Feelgood (And His Funky Little Five Piece Band),-,8,3,,,,
11,-,Crystal Gayle,Never Ending Song of Love,-,11,1,,,,
12,-,Jeannie C. Riley,Stepping Stone to Glory,-,12,1,,,,
13,-,Eddy Arnold,Misty Blue,-,5,9,,,,
14,-,George Jones,Mansion Over the Hilltop (feat. Vestal Goodman),-,12,1,,,,
15,-,Buck Owens & His Buckaroos,Satan's Gotta Get Along Without Me,-,7,1,,,,
16,-,タニヤ・タッカー,Delta Dawn,-,1,10,,,,
17,up,Billy Joe Royal,Hush,25,6,3,,,,
18,down,Johnny Cash,Flesh and Blood,3,3,10,,,,
19,-,Johnny Cash,A Boy Named Sue (Live),-,2,9,,,,
20,up,Henson Cargill,Skip a Rope (Rerecorded),37,2,17,,,,
21,-,Brenda Lee,Johnny One Time,-,3,10,,,,
22,-,Roger Miller,Husbands and Wives (Re-Recorded),-,14,4,,,,
23,-,Merle Haggard,If We Make It Through December,-,8,7,,,,
24,-,Mac Wiseman,Pistol Packin' Preacher,-,3,2,,,,
25,-,Lynn Anderson,You're My Man (Re-Recorded),-,25,1,,,,
26,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,6,,,,
27,-,Olivia Newton-John,Have You Never Been Mellow,-,1,8,,,,
28,-,Roger Miller,One Dyin' and One a Buryin',-,1,10,,,,
29,-,Marty Robbins,Tennessee Toddy,-,29,1,,,,
30,-,Porter Wagoner,My Closest Neighbor,-,30,1,,,,
31,down,Sandy Posey,Single Girl,1,1,13,,,,
32,-,Donna Fargo,It Do Feel Good (Re-Recorded),-,3,1,,,,
33,-,Porter Wagoner & Dolly Parton,Say Forever You'll Be Mine,-,33,1,,,,
34,-,Connie Smith,In My Baby's Arms Again,-,34,1,,,,
35,-,Connie Smith,Love's Gonna Live Here,-,35,1,,,,
36,-,Charley Pride,Happy Street,-,36,1,,,,
37,down,B.J. Thomas,Billy and Sue,34,1,14,,,,
38,-,Ray Stevens,Turn Your Radio On,-,1,17,,,,
39,-,Ray Stevens,The Streak,-,1,16,,,,
40,-,Ray Stevens,Everything Is Beautiful,-,1,11,,,,
41,-,Merle Haggard,The Fightin' Side of Me,-,1,3,,,,
42,-,Jerry Reed,Amos Moses,-,4,11,,,,
43,-,Freddie Fender,Before the Next Teardrop Falls,-,4,1,,,,
44,-,Sheb Wooley,Purple People Eater (Remastered),-,11,1,,,,
45,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,3,,,,
46,-,Jerry Reed,"Lord, Mr. Ford",-,14,5,,,,
47,-,Tanya Tucker,Blood Red and Goin' Down,-,2,7,,,,
48,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,20,,,,
49,-,Willie Nelson,City of New Orleans,-,1,5,,,,
50,-,Charley Pride,A Good Woman's Love,-,13,1,,,,
