Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Houston,Almost Persuaded,-,1,13,,,,
2,-,Alabama,Jukebox In My Mind,-,2,1,,,,
3,-,Anne Murray,Cotton Jenny,-,1,1,,,,
4,-,The Charlie Daniels Band,Uneasy Rider,-,4,3,,,,
5,-,Sandy Kelly & Patsy Cline,Life is Like a Mountain Railroad,-,5,1,,,,
6,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,6,1,,,,
7,-,Jimmy Dean,Big Bad John,-,2,8,,,,
8,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,5,,,,
9,-,Earl Thomas Conley,Finally Friday,-,9,7,,,,
10,-,Kitty Wells & Red Foley,As Long As I Live,-,10,1,,,,
11,-,Johnny Cash & June Carter Cash,'Cause I Love You,-,11,1,,,,
12,-,ディッキー・リー,Patches,-,8,1,,,,
13,-,Skeeter Davis,My Last Date With You,-,5,1,,,,
14,-,Hank Snow,"Married by the Bible, Divorced by the Law",-,14,1,,,,
15,-,Sonny James,Young Love,-,3,3,,,,
16,-,Johnny Cash,The One on the Right Is on the Left,-,2,9,,,,
17,-,Merle Haggard,Silver Wings,-,2,3,,,,
18,-,Ray Price,Danny Boy (Single Version),-,1,8,,,,
19,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,8,,,,
20,-,Merle Haggard,The Fightin' Side of Me,-,11,6,,,,
21,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,17,,,,
22,-,B.J. Thomas,Hey Won't You Play Another Somebody Done Somebody Wrong Song (Live),-,1,11,,,,
23,-,Patsy Cline,Walkin' After Midnight,-,5,1,,,,
24,-,Roger Miller,My Uncle Used To Love Me But She Died (Single Version),-,19,5,,,,
25,-,Glen Campbell,Try a Little Kindness,-,3,13,,,,
26,-,Charley Pride,Kiss an Angel Good Mornin',-,1,11,,,,
27,-,Pat Boone,April Love,-,20,3,,,,
28,-,Faron Young,Hello Walls (Re-Recorded),-,4,1,,,,
29,-,Bill Anderson,Po' Folks,-,11,2,,,,
30,-,Johnny Cash,A Boy Named Sue (Live),-,2,13,,,,
31,down,Johnny Cash,Good Morning Friend,14,1,12,,,,
32,-,Claude King,Wolverton Mountain (Rerecorded),-,1,17,,,,
33,-,Ivory Joe Hunter,Since I Met You Baby,-,9,6,,,,
34,-,Jerry Reed,Amos Moses,-,4,17,,,,
35,-,B.J. Thomas,Billy and Sue,-,1,18,,,,
36,-,Don Gibson,Oh Lonesome Me,-,5,1,,,,
37,-,Tom T. Hall,Who's Gonna Feed Them Hogs,-,37,1,,,,
38,-,Anita Carter,(Love's) Ring Of Fire,-,15,1,,,,
39,-,Charley Pride,Burgers and Fries,-,39,1,,,,
40,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,40,1,,,,
41,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,6,5,,,,
42,-,Charlie Rich,I Washed My Hands In Muddy Water,-,32,1,,,,
43,down,David Ball,Riding With Private Malone,8,1,18,,,,
44,-,Marty Robbins,El Paso,-,1,11,,,,
45,-,Elvis Lloyd Carden,My Love You Will Always Have,-,45,1,,,,
46,down,Stonewall Jackson,Waterloo,12,1,7,,,,
47,-,Dolly Parton,Jolene,-,1,10,,,,
48,-,Charlie Rich,Lonely Weekends (Re-Recorded),-,48,1,,,,
49,-,Ray Stevens,The Streak,-,1,4,,,,
50,-,Tennessee Ernie Ford,Sixteen Tons,-,4,4,,,,
51,-,Don Gibson,Sea of Heartbreak,-,1,9,,,,
52,-,Bobby Goldsboro,Honey,-,2,20,,,,
53,-,Sue Thompson,Paper Tiger,-,1,22,,,,
54,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,13,,,,
55,-,Jim Reeves,We Thank Thee,-,55,1,,,,
56,-,Brenda Lee,Dum Dum,-,7,1,,,,
57,-,Dickey Lee,Laurie (Strange Things Happen),-,5,7,,,,
58,-,Jimmie Rodgers,"Oh, Oh I'm Falling In Love Again",-,4,4,,,,
