Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anne Murray,Cotton Jenny,-,1,4,,,,
2,-,Ray Stevens,Gitarzan,-,1,19,,,,
3,-,Bobby Goldsboro,Muddy Mississippi Line (Re-Recorded),-,3,1,,,,
4,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,15,,,,
5,-,Buck Owens,Tall Dark Stranger,-,5,2,,,,
6,-,Glen Campbell,Gentle On My Mind,-,6,3,,,,
7,-,Connie Smith,You and Your Sweet Love,-,7,1,,,,
8,-,The Cripple Creek Band,Up On Cripple Creek,-,3,23,,,,
9,-,Freddy Weller,These Are Not My People,-,9,1,,,,
10,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,10,4,,,,
11,-,Claude King,All For The Love Of A Girl,-,11,1,,,,
12,-,Roy Clark,Thank God and Greyhound,-,8,5,,,,
13,down,David Ball,Riding With Private Malone,4,1,29,,,,
14,-,Johnny Cash,A Boy Named Sue (Live),-,2,19,,,,
15,-,John Denver,Annie's Song,-,7,6,,,,
16,-,Michael Martin Murphey,Wildfire,-,3,3,,,,
17,-,Bobbie Gentry,Fancy,-,17,1,,,,
18,-,Dottie West & Don Gibson,Rings of Gold,-,18,1,,,,
19,-,C.W. McCall,Wolf Creek Pass,-,1,20,,,,
20,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,17,,,,
21,-,Johnny Bush,You Gave Me a Mountain,-,21,1,,,,
22,-,Bill Phillips,Little Boy Sad (Rerecorded),-,22,1,,,,
23,-,Hank Thompson,Smoky the Bar,-,23,1,,,,
24,-,Waylon Jennings,Yours Love,-,24,1,,,,
25,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,1,7,,,,
26,-,Elvis L Carden,Loving a Soldier,-,2,4,,,,
27,-,Freddy Fender,Wasted Days Wasted Nights,-,3,9,,,,
28,-,John Wesley Ryles,Kay,-,2,16,,,,
29,-,Pat Boone,April Love,-,20,6,,,,
30,down,Bobby Edwards,You're the Reason,14,3,4,,,,
31,-,Big & Rich,8th of November,-,2,5,,,,
32,-,Billy Joe Royal,Down The Boondocks,-,2,29,,,,
33,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,5,,,,
34,-,Henson Cargill,None of My Business,-,34,1,,,,
35,-,Johnny Cash,After Taxes,-,35,1,,,,
36,-,Johnny Cash,Sunday Morning Coming Down (Live),-,13,2,,,,
37,-,Nat Stuckey,Sweet Thang and Cisco,-,37,1,,,,
38,-,Radney Foster,Everyday Angel,-,12,3,,,,
39,-,Bobby Helms,My Special Angel (Rerecorded),-,2,8,,,,
40,-,@ National Anthem,Star Spangled Banner,-,40,1,,,,
41,-,Glen Campbell,Southern Nights,-,5,5,,,,
42,-,George Hamilton IV,Abilene,-,13,3,,,,
43,down,Johnny Cash,Ragged Old Flag,10,1,20,,,,
