Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Houston,Almost Persuaded,7,1,0,,,,
2,-,Billy Joe Royal,Down The Boondocks,-,2,0,,,,
3,-,Murry Kellum,Long Tall Texan,-,3,0,,,,
4,-,Tanya Tucker,Blood Red and Goin' Down,-,2,0,,,,
5,-,Roy Rogers,Happy Trails,-,1,0,,,,
6,-,Jim Reeves,I Love You Because,-,3,0,,,,
7,-,Marty Robbins,Devil Woman,-,1,0,,,,
8,-,Stonewall Jackson,Waterloo,-,1,0,,,,
9,-,Marty Robbins,El Paso,-,9,0,,,,
10,-,Jim Ed Brown,Pop a Top,-,10,0,,,,
11,-,Don Gibson,I Can't Stop Loving You,-,6,0,,,,
12,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,0,,,,
13,-,Dolly Parton,I Will Always Love You,-,13,0,,,,
14,-,Jeannie C. Riley,Harper Valley P.T.A.,-,1,0,,,,
15,-,Claude King,The Comancheros,-,6,0,,,,
16,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,13,0,,,,
17,-,Tanya Tucker,Texas (When I Die),-,17,0,,,,
18,-,Earl Thomas Conley,Finally Friday,-,9,0,,,,
19,-,Bobbi Staff,Chicken Feed,-,19,0,,,,
20,-,C.W. McCall,Classified,-,20,0,,,,
21,-,Elvis Carden,Homeless Vet Man,-,1,0,,,,
22,-,Sue Thompson,Sad Movies (Make Me Cry),-,1,0,,,,
23,down,The McAllisters,Let Freedom Rock,18,1,0,,,,
