Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tạ Quang Thắng,Ai Nói Tôi Sẽ Buồn,-,1,1,,,,
2,-,ELVIS L CARDEN,Viet Nam Blues,-,2,2,,,,
3,-,Johnny Cash,Arkansas Lovin' Man,-,3,2,,,,
4,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,4,,,,
5,-,Anne Murray,How Great Thou Art,-,5,1,,,,
6,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,10,,,,
7,-,Jerry Reed,Amos Moses,-,4,3,,,,
8,-,Charlie Walker,Pick Me Up On Your Way Down,-,8,1,,,,
9,up,Jim Reeves,He'll Have to Go,9,1,3,,,,
10,-,John Anderson Featuring Cowboy Troy,Duke Boys Swingin',-,10,1,,,,
11,-,Ferlin Husky,Truck Driving Son of a Gun,-,10,1,,,,
12,-,Billy Joe Royal,Down The Boondocks,-,2,16,,,,
13,-,Marty Robbins,Ribbon of Darkness,-,3,6,,,,
14,-,Eddy Arnold,The Tip of My Fingers,-,2,7,,,,
15,-,Merle Haggard,If We Make It Through December,-,8,4,,,,
16,-,The Cripple Creek Band,Up On Cripple Creek,-,3,9,,,,
17,-,Duane Eddy,The Son of Rebel Rouser,-,17,1,,,,
18,-,Elvis Lloyd Carden,Good Dog,-,13,1,,,,
19,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,7,,,,
20,-,Roger Miller,Husbands and Wives,-,16,1,,,,
21,-,Jerry Reed,Lord Mr. Ford (Remastered),-,1,5,,,,
22,-,Brenda Lee,Johnny One Time,-,3,5,,,,
23,-,Bill Cosby,"Little Old Man (Up Tight, Everything's Alright)",-,15,3,,,,
24,-,Willis Brothers,Give Me Forty Acres to Turn This Rig Around,-,3,2,,,,
25,down,David Houston,Almost Persuaded,2,1,7,,,,
26,-,David Ball,Riding With Private Malone,-,1,10,,,,
27,down,Marty Robbins,El Paso,14,1,3,,,,
28,-,Freddy Fender,Wasted Days Wasted Nights,-,3,4,,,,
29,-,Ned Milller,From a Jack to a King (Rerecorded),-,6,2,,,,
30,-,Johnny Tillotson,Why Do I Love You So,-,30,1,,,,
31,up,Jimmy Dean,Big Bad John,34,31,2,,,,
32,-,Marty Robbins,Singing the Blues,-,7,2,,,,
33,-,タニヤ・タッカー,San Antonio Stroll,-,33,2,,,,
34,-,Elvis Carden,Homeless Vet Man,-,1,5,,,,
35,-,Brenda Lee,Sweet Nothin's,-,3,3,,,,
36,down,Bobby Goldsboro,Honey,25,2,14,,,,
37,-,Elvis Lloyd Carden,There's a Heart in Country Music (Radio Edit),-,5,1,,,,
38,-,Hank Williams,I'm So Lonesome I Could Cry,-,38,1,,,,
39,-,Ernest Tubb,Tomorrow Never Comes,-,39,1,,,,
40,-,Don Bowman,That'll Never Sell Records,-,40,1,,,,
41,-,Ray Price,Heartaches By the Number,-,41,1,,,,
42,-,Jimmy Dean,Just Bumming Around,-,42,1,,,,
43,down,Ray Stevens,Turn Your Radio On,3,1,14,,,,
44,-,The Dead South,One Dying and a Burying,-,44,1,,,,
