Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Đan Nguyên,Thoi Doi,-,1,1,,,,
2,up,David Ball,Riding With Private Malone,12,1,27,,,,
3,-,James Marvell,Banking On Jesus,-,3,5,,,,
4,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,3,1,,,,
5,-,David Houston,A Woman Always Knows,-,5,1,,,,
6,-,Brotherhood of Man,United We Stand,-,1,8,,,,
7,down,Big & Rich,8th of November,2,2,4,,,,
8,down,Jimmy Fortune,More Than a Name On a Wall,4,4,2,,,,
9,-,ELVIS L CARDEN,Viet Nam Blues,-,2,6,,,,
10,-,Jeannie C. Riley,Wings to Fly,-,10,1,,,,
11,-,John Denver,Rocky Mountain High,-,1,5,,,,
12,-,Bobbie Gentry,Ode to Billie Joe,-,3,21,,,,
13,-,Glen Campbell,By the Time I Get to Phoenix,-,2,3,,,,
14,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,15,,,,
15,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,14,,,,
16,-,Michael Nesmith & The First National Band Redux,Joanne (Live Recording),-,7,6,,,,
17,-,Glen Campbell,Gentle On My Mind,-,6,2,,,,
18,-,Freddy Fender,Since I Met You Baby,-,18,1,,,,
19,-,Dolly Parton & Porter Wagoner,Better Move It On Home (with Porter Wagoner),-,19,1,,,,
20,-,Gene & Debbe,Playboy,-,2,13,,,,
21,-,Buck Owens,Bridge over Troubled Water,-,21,1,,,,
22,-,Johnny Wright,Hello Vietnam,-,2,3,,,,
23,-,Eddy Arnold,The Tip of My Fingers,-,2,18,,,,
24,-,Merle Haggard,The Fightin' Side of Me,-,11,11,,,,
25,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,23,,,,
26,-,Roger Miller,You Can't Rollerskate In a Buffalo Herd,-,2,4,,,,
27,-,Johnny Cash,Ragged Old Flag,-,1,18,,,,
28,-,Skeeter Davis,Gonna Get Along Without You Now,-,3,1,,,,
29,-,Skeeter Davis,My Last Date With You,-,5,4,,,,
30,up,Roy Clark,Thank God and Greyhound,33,8,4,,,,
31,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,4,,,,
32,-,Jody Miller,He's So Fine,-,15,1,,,,
33,-,Jerry Reed,Ko-Ko Joe,-,2,2,,,,
34,down,Marty Robbins,Don't Worry,11,5,8,,,,
35,-,Wanda Jackson,Let's Have a Party,-,3,2,,,,
36,-,Susan Raye,Willy Jones,-,8,2,,,,
37,-,Stonewall Jackson,Me and You and a Dog Named Boo,-,37,1,,,,
38,-,Bobby Edwards,You're the Reason,-,3,2,,,,
39,-,Tommy Overstreet,I Don't Know You (Anymore),-,39,1,,,,
40,-,The Association,Never My Love,-,40,1,,,,
41,-,Radney Foster,Everyday Angel,-,12,2,,,,
42,-,Merle Haggard,Carolyn (Re-Recorded),-,42,1,,,,
43,-,Conway Twitty & Loretta Lynn,After the Fire Is Gone,-,43,1,,,,
44,-,Jim Ed Brown,Angel's Sunday (Re-Recorded),-,44,1,,,,
45,-,Don Gibson,Country Green,-,45,1,,,,
46,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,10,3,,,,
47,-,Anne Murray,Snowbird,-,1,6,,,,
