Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,I Walk the Line,-,1,1,,,,
2,-,Glen Campbell,Gentle On My Mind,-,2,5,,,,
3,-,Harlow Wilcox & The Oakies,Groovy Grubworm,-,1,6,,,,
4,-,Bob Luman,Let's Think About Living,-,2,3,,,,
5,-,Brenda Lee,Coming On Strong,-,2,8,,,,
6,-,Floyd Cramer,Last Date,-,1,3,,,,
7,-,The Statler Brothers,Flowers On the Wall (Live),-,1,3,,,,
8,-,Sandy Posey,I Take It Back,-,8,1,,,,
9,-,Jeannie C. Riley,Harper Valley PTA,-,5,2,,,,
10,-,Murry Kellum,Long Tall Texan,-,3,2,,,,
11,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,1,1,,,,
12,-,Kenny Rogers & The First Edition,But You Know I Love You,-,1,3,,,,
13,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,1,,,,
14,-,Roger Miller,You Can't Rollerskate In a Buffalo Herd,-,2,1,,,,
15,-,Brotherhood of Man,United We Stand,-,1,2,,,,
16,-,Roger Miller,King of the Road,-,1,2,,,,
17,-,Roger Miller,Walkin' In the Sunshine,-,2,5,,,,
18,down,Kenny Rogers & The First Edition,Something's Burning,6,1,8,,,,
19,-,B.J. Thomas,Mama (Live),-,2,4,,,,
20,-,Kenny Rogers & The First Edition,But You Know I Love You (Rerecorded),-,3,1,,,,
