Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Stevens,The Streak,52,1,19,,,,
2,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,2,5,,,,
3,-,Waylon Jennings,Silver Ribbons,-,3,6,,,,
4,-,Glen Campbell,Wichita Lineman (2008 Remix),-,4,3,,,,
5,-,Tammy Wynette,How Great Thou Art,-,5,3,,,,
6,up,Johnny Cash,Singin' In Viet Nam Talkin' Blues,14,1,26,,,,
7,-,Sonny James,Only the Lonely (Know the Way I Feel),-,7,5,,,,
8,-,Don Gibson,Oh Lonesome Me,-,5,9,,,,
9,-,Alabama,I'm In a Hurry (And Don't Know Why),-,9,6,,,,
10,-,The Fleetwoods,Come Softly to Me (1959),-,10,2,,,,
11,-,Buck Owens & His Buckaroos,Big In Vegas,-,11,9,,,,
12,-,"Hank Williams, Jr.",Family Tradition,-,11,3,,,,
13,-,Brotherhood of Man,United We Stand,-,1,18,,,,
14,-,Johnny Cash,I Walk the Line,-,1,14,,,,
15,-,Jody Miller,He's So Fine,-,15,3,,,,
16,-,Skeeter Davis,Silver Threads and Golden Needles,-,5,11,,,,
17,-,Glen Campbell & Bobbie Gentry,Let It Be Me (Remastered 2002),-,17,4,,,,
18,-,Stonewall Jackson,Waterloo,-,1,14,,,,
19,-,Claude King,The Comancheros,-,6,12,,,,
20,-,Roger Miller,Chug-A-Lug (Single Version),-,2,23,,,,
21,-,Lynn Anderson,Rose Garden (Re-Recorded),-,21,2,,,,
22,-,Dolly Parton,Jolene,-,1,7,,,,
23,-,Alabama,Let’s All Go Down To the River,-,13,3,,,,
24,-,The Statler Brothers,More Than a Name On a Wall,-,10,7,,,,
25,-,George Jones & Tammy Wynette,He Is My Everything,-,25,1,,,,
26,up,Kenny Rogers,But You Know I Love You,60,5,8,,,,
27,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,2,16,,,,
28,-,Tyler Farr,Suffer in Peace,-,28,1,,,,
29,-,Conway Twitty,Linda On My Mind (Rerecorded),-,29,1,,,,
30,down,David Ball,Riding With Private Malone,4,1,68,,,,
31,-,Tom T. Hall,The Year That Clayton Delaney Died,-,1,23,,,,
32,-,The Statler Brothers,Flowers On the Wall,-,2,20,,,,
33,up,Buck Owens,I've Got a Tiger By the Tail,76,1,17,,,,
34,-,Olivia Newton-John,Please Mr Please,-,3,20,,,,
35,-,Tanya Tucker,What's Your Mama's Name Child,-,8,10,,,,
36,-,Jake Owen,Keepin' It Country,-,36,2,,,,
37,down,Vicki Lawrence,The Night the Lights Went Out In Georgia,8,1,40,,,,
38,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,24,,,,
39,-,Elton Britt,There's a Star Spangled Banner Waving Somewhere,-,39,1,,,,
40,-,Merle Haggard,America First,-,25,2,,,,
41,-,Patsy Cline,She's Got You (Live At The Grand Ole Opry/1962),-,41,1,,,,
42,-,Jim Reeves,Four Walls,-,11,7,,,,
43,-,Waylon Jennings,Honky Tonk Heroes,-,43,1,,,,
44,-,Elvis Lloyd Carden,Mr. Rain Man (Radio Edit),-,19,1,,,,
45,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,24,,,,
46,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,16,,,,
47,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,5,14,,,,
48,-,Johnny Cash,Flesh and Blood (Live),-,48,1,,,,
49,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),22,1,22,,,,
50,up,Olivia Newton-John,Let Me Be There,63,15,5,,,,
51,down,Johnny Preston,Running Bear,17,5,13,,,,
52,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,2,27,,,,
53,-,Sue Thompson,James (Hold the Ladder Steady),-,4,12,,,,
54,down,Johnny Cash,Good Morning Friend,13,1,59,,,,
55,-,George Jones,Tender Years,-,34,2,,,,
56,-,Stonewall Jackson,A Wound Time Can't Erase,-,56,1,,,,
57,-,Jean Shepard,Slippin' Away,-,57,1,,,,
58,-,Faron Young,Hello Walls (Re-Recorded),-,4,14,,,,
59,-,Alabama,Roll On (Eighteen Wheeler),-,56,2,,,,
60,-,Merle Haggard,The Fightin' Side of Me,-,1,25,,,,
61,-,Olivia Newton-John,If Not For You,-,2,11,,,,
62,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,20,2,,,,
63,-,Johnny Cash,A Boy Named Sue (Live),-,1,19,,,,
64,down,ソニー・ジェイムス,Since I Met You Baby,41,13,13,,,,
65,-,Charlie Rich,Mohair Sam,-,8,5,,,,
66,down,Marty Robbins,Tonight Carmen,53,2,25,,,,
67,-,ダニー・オズモンド D & マリー・オズモンド,(When You're) Young and In Love,-,67,1,,,,
68,-,Ray Price,For the Good Times (Rerecorded),-,68,1,,,,
69,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,39,,,,
70,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,10,,,,
71,-,Skeeter Davis,The End of the World,-,1,22,,,,
72,-,Anne Murray,Danny's Song,-,1,22,,,,
73,-,Jerry Reed,"Lord, Mr. Ford",-,8,14,,,,
74,-,Johnny Cash,Ragged Old Flag,-,1,37,,,,
75,-,Bobbie Gentry,Fancy,-,17,2,,,,
76,down,Susan Raye,L.A. International Airport,11,2,21,,,,
77,-,Sonny James,Young Love,-,3,16,,,,
78,-,Bobby Bare,Four Strong Winds,-,2,8,,,,
79,-,Sammi Smith,He's Everywhere,-,79,1,,,,
80,-,パティ・ペイジ,Allegheny Moon,-,19,2,,,,
81,-,バック・オーウェンズ,Excuse Me (I Think I Have a Heartache),-,81,1,,,,
82,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,41,2,,,,
83,-,Tom T. Hall,Me and Jesus,-,83,1,,,,
84,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,4,11,,,,
85,-,Dolly Parton,Silver and Gold,-,85,1,,,,
86,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,48,,,,
87,-,Merle Haggard,Okie from Muskogee,-,1,26,,,,
88,-,Ray Price,For the Good Times (Single Version),-,15,2,,,,
89,down,Ray Stevens,Everything Is Beautiful,81,1,43,,,,
90,down,Bobby Bare,Four Strong Winds,30,3,11,,,,
91,-,Marty Robbins,Ribbon of Darkness,-,91,1,,,,
