Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandy Posey,Single Girl,-,1,12,,,,
2,up,Tanya Tucker,What's Your Mama's Name (Live),4,2,11,,,,
3,up,Johnny Cash,Flesh and Blood,34,3,9,,,,
4,-,Hank Snow,I've Been Everywhere,-,4,2,,,,
5,-,Tammy Wynette,You'll Never Walk Alone,-,5,1,,,,
6,-,Johnny Cash,The One On the Right Is On the Left,-,6,4,,,,
7,-,John Wesley Ryles,Kay,-,2,9,,,,
8,-,Randy Travis,"Forever and Ever, Amen",-,8,2,,,,
9,-,Eddy Arnold,What's He Doin' In My World,-,1,4,,,,
10,-,Marie Osmond,Paper Roses,-,4,7,,,,
11,-,Dolly Parton,Jolene,-,1,5,,,,
12,-,Glen Campbell,Wichita Lineman,-,5,3,,,,
13,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,5,,,,
14,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,5,,,,
15,-,Patsy Cline,Faded Love (Single Version),-,2,2,,,,
16,-,タニヤ・タッカー,What's Your Mama's Name Child,-,16,1,,,,
17,-,Merle Haggard,Okie from Muskogee,-,1,4,,,,
18,up,Flatt And Scruggs,Foggy Mountain Breakdown,30,1,6,,,,
19,-,Bobby Bare,500 Miles Away from Home,-,2,4,,,,
20,-,Jerry Reed,U.S. Male,-,3,6,,,,
21,down,Kenny Rogers & The First Edition,Where Does Rosie Go (Rerecorded),18,7,4,,,,
22,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,9,,,,
23,-,Jim Reeves,It Is No Secret (What God Can Do),-,8,1,,,,
24,-,強尼霍頓,North to Alaska,-,1,6,,,,
25,-,Billy Joe Royal,Hush,-,6,2,,,,
26,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,6,2,,,,
27,-,Hank Locklin,Come and Dine (with The Imperials Quartet),-,25,1,,,,
28,down,Ronnie Dove,A Little Bit of Heaven,23,5,10,,,,
29,-,Johnny Cash,Hurt,-,29,1,,,,
30,-,Vince Gill,Tell Me One More Time About Jesus,-,30,1,,,,
31,-,Anne Murray,How Great Thou Art,-,5,2,,,,
32,up,Marty Robbins,Tonight Carmen,40,2,8,,,,
33,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,9,,,,
34,down,B.J. Thomas,Billy and Sue,28,1,13,,,,
35,-,The Cripple Creek Band,Up On Cripple Creek,-,3,15,,,,
36,-,Eddy Arnold,The Tip of My Fingers,-,2,11,,,,
37,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,16,,,,
38,-,Sue Thompson,Paper Tiger,-,1,16,,,,
39,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,1,3,,,,
40,-,Ray Price,Danny Boy (Single Version),-,1,4,,,,
