Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Price,I've Been There Before,-,1,1,,,,
2,up,John Denver,Rocky Mountain High,4,1,28,,,,
3,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,1,20,,,,
4,-,Donna Fargo,U.S. of A.,-,4,5,,,,
5,-,Johnny Cash,Ragged Old Flag,-,1,34,,,,
6,-,David Ball,Riding With Private Malone,-,1,60,,,,
7,-,Marty Robbins,A White Sport Coat,-,3,10,,,,
8,-,George Hamilton IV,Abilene (Rerecorded),-,5,5,,,,
9,-,Don Gibson,Oh Lonesome Me,-,5,7,,,,
10,-,Doyle Lawson & Quicksilver,He's Everywhere,-,10,5,,,,
11,-,Bobby Bare,When God Dips His Love In My Heart,-,11,2,,,,
12,-,Tammy Wynette,D-I-V-O-R-C-E,-,9,3,,,,
13,-,Jerry Reed,Tupelo Mississippi Flash,-,5,15,,,,
14,-,Jimmie Rodgers,"Oh-Oh, I'm Falling In Love Again",-,8,7,,,,
15,-,Olivia Newton-John,If Not For You,-,2,6,,,,
16,-,Don Gibson,Sea of Heartbreak,-,1,11,,,,
17,-,Tennessee Ernie Ford,Catfish Boogie,-,17,1,,,,
18,-,Johnny Cash,Rosanna's Going Wild,-,3,23,,,,
19,-,Buck Owens,Made In Japan,-,1,10,,,,
20,-,Hank Locklin,"Please Help Me, I'm Falling",-,3,8,,,,
21,-,Glen Campbell,Southern Nights,-,21,4,,,,
22,-,Ray Stevens,Misty,-,7,1,,,,
23,-,Roger Miller,Do-Wacka-Do (Re-Recorded In Stereo),-,4,5,,,,
24,-,Stonewall Jackson,Life to Go,-,24,1,,,,
25,-,Brenda Lee,Fool #1 (Single Version),-,9,5,,,,
26,down,Mary Chapin Carpenter,Down At the Twist and Shout,19,1,22,,,,
27,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,30,,,,
28,-,Big & Rich,8th of November (Radio Edit),-,24,4,,,,
29,-,Patsy Cline,When I Get Thru With You (You'll Love Me Too) [feat. The Jordanaires] [Single Version],-,29,1,,,,
30,-,Wanda Jackson,The King Is Coming,-,9,2,,,,
31,-,Glen Campbell,I Wanna Live (2009 Remix),-,2,16,,,,
32,-,Johnny Cash,Orange Blossom Special,-,5,15,,,,
33,-,Gene Autry,"Old Soldiers Never Die, They Just Fade Away",-,33,1,,,,
34,-,Brenda Lee,Losing You,-,5,9,,,,
35,-,Roy Rogers,Git Along Little Doggies,-,35,2,,,,
36,down,Johnny Cash,Daddy Sang Bass,30,1,14,,,,
37,-,Dolly Parton,Jolene,-,1,4,,,,
38,-,"Connie Francis & Hank Williams, Jr.",Singing The Blues,-,38,1,,,,
39,-,"Connie Francis & Hank Williams, Jr.","Blue, Blue Day",-,39,1,,,,
40,-,Connie Francis,I Fall to Pieces,-,40,1,,,,
41,-,Connie Francis,He Thinks I Still Care,-,41,1,,,,
42,-,Connie Francis,I Can't Stop Loving You,-,42,1,,,,
43,-,Johnny Wright,Hello Vietnam,-,2,6,,,,
44,-,Connie Francis,Heartaches By the Number,-,43,1,,,,
45,-,Connie Francis,Bye Bye Love,-,45,1,,,,
46,-,ELVIS L CARDEN,Viet Nam Blues,-,2,20,,,,
47,-,Jimmy Fortune,More Than a Name On a Wall,-,4,8,,,,
48,-,Johnny Cash,Good Morning Friend,-,1,46,,,,
49,-,強尼霍頓,The Battle of New Orleans,-,1,10,,,,
50,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,4,5,,,,
51,-,The Browns,Scarlet Ribbons (For Her Hair) [feat. Jim Ed Brown],-,51,1,,,,
52,-,C.W. McCall,Wolf Creek Pass,-,1,39,,,,
53,-,Ray Price,Make the World Go Away,-,53,1,,,,
54,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,1,9,,,,
55,-,Merle Haggard,Silver Wings,-,2,15,,,,
56,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,5,,,,
57,-,Jimmy Dean,P.T. 109,-,57,2,,,,
58,-,Billy Walker,Ramona,-,58,1,,,,
59,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,48,1,,,,
60,-,Roy Rogers,She Gave Her Heart to a Soldier Boy,-,60,1,,,,
61,-,Johnny Darrell,With Pen in Hand,-,7,2,,,,
62,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,31,1,,,,
63,-,Tom T. Hall,Ballad of Forty Dollars,-,32,4,,,,
64,-,Merle Haggard,Okie from Muskogee,-,1,18,,,,
65,-,Marty Robbins,Ribbon of Darkness,-,8,8,,,,
66,-,Billie Jo Spears,Blanket On the Ground,-,3,6,,,,
67,-,Merle Haggard & The Strangers,The Fightin' Side of Me (Live),-,2,16,,,,
68,-,Merle Haggard,Mama Tried,-,68,1,,,,
69,-,The Charlie Daniels Band,Long Haired Country Boy,-,69,1,,,,
70,-,Susan Raye,L.A. International Airport,-,2,11,,,,
71,-,Webb Pierce,I Ain't Never (Single Version),-,28,4,,,,
72,-,Jerry Jeff Walker,L.A. Freeway (Live In New York/1972),-,72,1,,,,
73,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,12,,,,
