Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene,-,1,1,,,,
2,-,Gene & Debbe,Playboy,-,2,11,,,,
3,up,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,20,1,29,,,,
4,-,Webb Pierce,I Ain't Never,-,4,2,,,,
5,-,Roger Miller,Husbands and Wives (Re-Recorded),-,5,2,,,,
6,-,Dickey Lee,Laurie (Strange Things Happen),-,5,9,,,,
7,-,Glen Campbell,Southern Nights,-,5,4,,,,
8,-,Marty Robbins,Don't Worry,-,5,6,,,,
9,-,Johnny Cash,Everybody Loves a Nut (Mono),-,1,7,,,,
10,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,3,7,,,,
11,-,Johnny Horton,Sink the Bismark,-,11,1,,,,
12,-,Doyle Lawson & Quicksilver,Help Is On the Way,-,12,2,,,,
13,-,George Hamilton IV,Abilene,-,13,2,,,,
14,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,24,,,,
15,-,Ray Stevens,Bridget the Midget,-,1,14,,,,
16,-,Billy Joe Royal,Down The Boondocks,-,2,28,,,,
17,-,Tom T. Hall,That Song Is Driving Me Crazy,-,14,2,,,,
18,-,Pat Boone,Moody River,-,9,2,,,,
19,-,The Harden Trio,Tippy Toeing,-,2,16,,,,
20,-,Patsy Cline,Faded Love (Single Version),-,2,9,,,,
21,-,Roger Miller,Do Wacka Do,-,1,2,,,,
22,-,John Wesley Ryles,Kay,-,2,15,,,,
23,-,James Marvell,Banking On Jesus,-,3,4,,,,
24,-,Don Gibson,Sea of Heartbreak,-,6,4,,,,
25,-,Elvis Carden,Life (Out There Somewhere),-,5,9,,,,
26,-,Charlie Rich,Mohair Sam (Re-Recorded),-,2,25,,,,
27,-,B.J. Thomas,Billy and Sue,-,1,20,,,,
28,-,Roger Miller,Husbands and Wives (Single Version),-,16,3,,,,
29,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,9,,,,
30,-,Susan Raye,L.A. International Airport (Rerecorded),-,3,11,,,,
