Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flatt And Scruggs,Foggy Mountain Breakdown,-,1,7,,,,
2,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,2,2,,,,
3,-,Bob Luman,Let's Think About Living,-,2,11,,,,
4,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,1,14,,,,
5,-,Henson Cargill,Skip a Rope (Rerecorded),-,2,18,,,,
6,-,Charley Pride,Wonder Could I Live There Anymore,-,6,1,,,,
7,-,C. W. McCall,Wolf Creek Pass,-,5,2,,,,
8,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,4,,,,
9,-,Jimmy Dean,Big Bad John (Rerecorded),-,3,1,,,,
10,-,Glen Campbell,I Wanna Live,-,10,6,,,,
11,-,Tammy Wynette,Stand By Your Man,-,11,1,,,,
12,-,Marty Robbins,El Paso,-,1,4,,,,
13,-,Buck Owens,My Heart Skips a Beat,-,1,5,,,,
14,-,Charlie Rich,Behind Closed Doors (Re-Recorded),-,2,5,,,,
15,-,B.J. Thomas,Hooked On a Feeling,-,15,1,,,,
16,-,Jim Reeves,Have I Told You Lately That I Love You?,-,16,1,,,,
17,-,John Wesley Ryles,Kay,-,2,11,,,,
18,-,Johnny Cash,The One On the Right Is On the Left,-,6,5,,,,
19,-,Buck Owens & His Buckaroos,My Heart Skips a Beat,-,19,1,,,,
20,-,Glen Campbell,Where's the Playground Susie,-,8,7,,,,
21,-,Jim Reeves,Snow Flake,-,4,8,,,,
22,-,The Statler Brothers,"When The Roll Is Called Up Yonder (Live At Capitol Music Hall, 1989)",-,22,1,,,,
23,-,Roger Miller,Husbands and Wives (Re-Recorded),-,14,5,,,,
24,up,Marie Osmond,Paper Roses,25,4,9,,,,
25,-,Freddy Fender,Since I Met You,-,2,2,,,,
26,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,1,9,,,,
27,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,21,,,,
28,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,3,1,,,,
29,-,Dolly Parton,Jolene (Single Version),-,11,1,,,,
30,-,Bobbie Gentry,Ode to Billie Joe,-,3,10,,,,
31,-,Don Gibson,Sea of Heartbreak,-,1,4,,,,
32,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,1,13,,,,
33,-,Brenda Lee,Sweet Nothin's,-,3,4,,,,
34,-,Bob Dylan,Tonight I'll Be Staying Here With You,-,34,1,,,,
35,-,Roger Miller,King of the Road,-,1,11,,,,
36,-,Michael Nesmith,Silver Moon (Live),-,36,1,,,,
37,-,Brenda Lee,Too Many Rivers,-,3,13,,,,
38,-,Brenda Lee,Johnny One Time,-,3,11,,,,
39,-,Tammy Wynette,Stand By Your Man,-,3,6,,,,
40,-,Kenny Rogers & The First Edition,Tell It All Brother,-,1,1,,,,
41,-,Roy Rogers,Happy Trails,-,1,2,,,,
42,-,Ray Stevens,Gitarzan,-,1,11,,,,
43,down,Bellamy Brothers,Old Hippie,28,5,4,,,,
44,-,Claude King,Wolverton Mountain (Rerecorded),-,1,9,,,,
45,down,タニヤ・タッカー,Delta Dawn,8,1,13,,,,
46,-,David Houston,Almost Persuaded,-,1,11,,,,
