Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Price,Danny Boy (Single Version),-,1,10,,,,
2,-,Jerry Reed,"When You're Hot, You're Hot (Buddha Remastered - 2000)",-,1,14,,,,
3,-,Brenda Lee,Sweet Nothin's,-,3,9,,,,
4,-,Jim Reeves,Snow Flake,-,4,10,,,,
5,-,Bobby Bare,500 Miles Away from Home,-,2,9,,,,
6,-,Roger Miller,Dang Me,-,6,4,,,,
7,-,Jack Scott,What In the World's Come Over You (Re-Recorded In Stereo),-,2,2,,,,
8,up,Roger Miller,One Dyin' and One a Buryin',8,1,19,,,,
9,-,Marty Robbins,El Paso,-,1,13,,,,
10,up,強尼霍頓,North to Alaska,16,1,8,,,,
11,-,Duane Eddy,Your Baby's Gone Surfin',-,2,3,,,,
12,-,Jody Miller,Home of the Brave,-,1,3,,,,
13,-,Billy Joe Royal,Cherry Hill Park,-,1,3,,,,
14,-,Bobby Goldsboro,See the Funny Little Clown (Re-Recorded),-,8,2,,,,
15,-,Dolly Parton,Jolene,-,1,12,,,,
16,-,Floyd Cramer,Java,-,2,6,,,,
17,-,Corbin/Hanner,The Hits Just Keep On Coming,-,1,15,,,,
18,-,Eddy Arnold,Then You Can Tell Me Goodbye,-,1,10,,,,
19,-,Jimmy Dean,Pt 109,-,3,3,,,,
20,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,28,,,,
21,-,Eddy Arnold,The Tip of My Fingers,-,2,14,,,,
22,-,Roy Head,Treat Her Right,-,2,5,,,,
23,-,Johnny Cash,I Walk the Line,-,9,1,,,,
24,-,ELVIS L CARDEN,Viet Nam Blues,-,2,3,,,,
