Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charley Pride,Kiss an Angel Good Mornin',14,1,21,,,,
2,-,Marijohn Wilkin,So Much to Thank You For,-,2,1,,,,
3,up,Mel Tillis,Stateside,21,2,11,,,,
4,-,Sue Thompson,Norman,-,1,26,,,,
5,-,Eddy Arnold,Make the World Go Away,-,2,6,,,,
6,-,Ray Stevens,Gitarzan,-,5,4,,,,
7,-,Johnny Cash,Sunday Morning Coming Down (Live),-,7,1,,,,
8,-,Marijohn Wilkin,God Is Love,-,8,2,,,,
9,-,ELVIS L CARDEN,Viet Nam Blues,-,2,13,,,,
10,-,Gene Autry,Back In the Saddle Again,-,2,1,,,,
11,-,Johnny Cash & Willie Nelson,Drive On (Live),-,1,5,,,,
12,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,9,6,,,,
13,-,Merle Haggard,Okie from Muskogee,-,1,8,,,,
14,-,Burl Ives,Funny Way of Laughing,-,2,1,,,,
