Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mac Davis,Baby Don't Get Hooked On Me,-,1,2,,,,
2,-,Nancy Sinatra,"So Long, Babe",-,2,1,,,,
3,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,3,3,,,,
4,-,Skeeter Davis,My Last Date (With You),-,1,4,,,,
5,-,Buck Owens,Waitin' In Your Welfare Line,-,5,2,,,,
6,-,強尼霍頓,North to Alaska,-,1,11,,,,
7,-,Jimmy Dean,Big Bad John,-,7,1,,,,
8,-,Merle Haggard,Okie from Muskogee,-,1,7,,,,
9,-,Hank Williams,Thank God (Single Version),-,9,1,,,,
10,-,Johnny Preston,Running Bear,-,5,3,,,,
11,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,7,,,,
12,-,Olivia Newton-John,Please Mr Please,-,3,4,,,,
13,up,Anne Murray,Snowbird,32,1,9,,,,
14,up,Patsy Cline,Faded Love (Single Version),27,2,12,,,,
15,-,John Denver,Flight (The Higher We Fly),-,15,1,,,,
16,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,3,5,,,,
17,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,6,2,,,,
18,up,Floyd Cramer,San Antonio Rose,20,3,6,,,,
19,-,Johnny Cash & June Carter Cash,If I Were a Carpenter,-,2,2,,,,
20,down,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),1,1,9,,,,
21,-,Ronnie Dove,Right or Wrong,-,21,1,,,,
