Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,107,,,,
2,down,Dread Mar I,Tu sin mi,1,1,102,,,,
3,up,Gondwana,Antonia,33,1,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,107,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,107,,,,
6,up,Shaggy,Boombastic,6,2,107,,,,
7,down,Shaggy,Repent,5,1,107,,,,
8,up,UB40,Red Red Wine (Edit),8,2,107,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,107,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,107,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,104,,,,
12,up,Cultura Profética,Ilegal,12,6,21,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,107,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,8,107,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,107,,,,
16,down,Shamanes Crew,Lejos De Ti,15,10,107,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,107,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,105,,,,
19,up,UB40,Kingston Town,19,6,107,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,107,,,,
21,up,Bob Marley & The Wailers,Redemption Song,30,8,107,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),41,3,104,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,106,,,,
24,down,Cultura Profética,Rimas Pa' Seducir,20,17,21,,,,
25,down,Inner Circle,Games People Play,23,3,104,,,,
26,up,Wisin & Yandel,Pegao,27,19,80,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,107,,,,
28,down,Natiruts,"Sorri, Sou Rei",21,2,103,,,,
29,down,SOJA,Not Done Yet,28,5,106,,,,
30,down,Cultura Profética,La Espera,29,27,23,,,,
31,up,Shamanes Crew,Aroma Tropical,31,23,107,,,,
32,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),32,25,106,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,107,,,,
34,down,Cultura Profética,La Complicidad,26,26,21,,,,
35,up,Matisyahu,Jerusalem,36,7,107,,,,
36,down,Matisyahu,King Without a Crown,34,6,107,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,24,18,107,,,,
38,down,Tito El Bambino,En la Disco,37,12,107,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),38,7,105,,,,
40,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),40,27,72,,,,
41,up,UB40,Higher Ground,42,13,107,,,,
42,down,Bob Marley & The Wailers,Jamming,39,14,107,,,,
43,up,Tito El Bambino,"Sol, Playa y Arena",43,14,106,,,,
44,-,Buccaneer,Soca Numa,-,44,1,,,,
45,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),44,33,106,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,30,107,,,,
47,down,Shamanes Crew,Se Libre (feat. Movimiento Original),46,34,104,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,104,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,48,22,107,,,,
50,down,Dr. Alban,It's My Life,49,32,105,,,,
51,down,Tony Dize,Quizas,50,39,90,,,,
52,up,Cultura Profética,Baja la Tensión,52,40,21,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,10,106,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,107,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,58,11,99,,,,
56,up,Cultura Profética,Para Estar,59,40,21,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,16,107,,,,
58,up,Los Cafres,Tus ojos,61,9,106,,,,
59,up,Dread Mar I,Árbol sin hojas,62,13,104,,,,
60,down,SOJA,Here I Am (feat. Rebelution),51,17,106,,,,
61,up,Matisyahu,Time of Your Song,63,16,107,,,,
62,up,Zimbabwe,Traición a la Mexicana,79,19,93,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,43,95,,,,
64,up,Shaggy,That Love,66,17,107,,,,
65,up,Bob Marley & The Wailers,Stir It Up,67,34,107,,,,
66,up,Wisin & Yandel,Yo Te Quiero,68,39,72,,,,
67,up,SOJA,She Still Loves Me (Acoustic 2010),69,23,107,,,,
68,up,SOJA,When We Were Younger,70,21,107,,,,
69,down,SOJA,Tell Me,64,24,107,,,,
70,up,The Wailers,I Shot the Sheriff,71,37,107,,,,
71,up,SOJA,Everything Changes,73,13,106,,,,
72,down,Movimiento Original,Only You,53,16,40,,,,
73,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),74,14,106,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",75,50,106,,,,
75,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),55,55,22,,,,
76,up,Los Cafres,Casi q' me pierdo,77,15,107,,,,
77,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),72,55,99,,,,
78,-,Nino Neil,Fiesta & Mari (feat. Steeck),-,78,1,,,,
79,down,UB40,Red Red Wine (12'' Version),78,36,103,,,,
80,-,"Franco ""El Gorilla""",Dame un Kiss,-,29,105,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),57,15,27,,,,
82,-,Ziggy Marley,True to Myself,-,82,1,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,4,,,,
84,down,Dread Mar I,Más Allá de Tus Ojos,82,14,107,,,,
85,down,J Boog,Let's Do It Again,83,29,95,,,,
86,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),84,53,107,,,,
