Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,20,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,134,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,135,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,3,134,,,,
5,up,Shaggy,Repent,5,1,133,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,135,,,,
7,down,UB40,Red Red Wine (Edit),6,2,134,,,,
8,down,Shaggy,Boombastic,7,2,134,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,134,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,131,,,,
11,up,Cultura Profética,Ilegal,12,6,48,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,135,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,8,134,,,,
14,down,Gondwana,Antonia,2,1,127,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,134,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,8,134,,,,
17,down,Shamanes Crew,Lejos De Ti,16,10,134,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),18,9,134,,,,
19,-,Dread Mar I,Tu sin mi,-,1,125,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,133,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,14,134,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,3,130,,,,
23,up,Inner Circle,Games People Play,24,3,129,,,,
24,down,Cultura Profética,Rimas Pa' Seducir,19,17,48,,,,
25,up,Bob Marley & The Wailers,Jamming,25,14,134,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,18,134,,,,
27,up,Wisin & Yandel,Pegao,29,19,107,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,3,50,,,,
29,up,Gondwana,Dulce Amor (Sólo Un Latido),38,3,134,,,,
30,down,Natiruts,"Sorri, Sou Rei",28,2,129,,,,
31,up,Cultura Profética,La Complicidad,35,26,48,,,,
32,up,SOJA,Not Done Yet,32,5,134,,,,
33,down,Cultura Profética,La Espera,30,27,37,,,,
34,down,UB40,Kingston Town,20,6,135,,,,
35,down,Shamanes Crew,Aroma Tropical,33,23,134,,,,
36,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),36,25,130,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,134,,,,
38,down,Matisyahu,Jerusalem,37,7,135,,,,
39,up,Matisyahu,King Without a Crown,39,6,135,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),40,7,133,,,,
41,up,Tito El Bambino,En la Disco,42,12,134,,,,
42,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),41,27,99,,,,
43,up,UB40,Higher Ground,43,13,135,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",44,14,131,,,,
45,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),46,33,131,,,,
46,up,Shamanes Crew,Se Libre (feat. Movimiento Original),47,34,128,,,,
47,down,Gondwana,"Verde, Amarillo Y Rojo",17,1,133,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,30,134,,,,
49,up,Dread Mar I,Nada (En Vivo),73,41,13,,,,
50,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,31,131,,,,
51,down,Tony Dize,Quizas,49,39,117,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,10,134,,,,
53,down,Cultura Profética,Baja la Tensión,51,40,48,,,,
54,up,Bob Marley & The Wailers,Stir It Up,60,34,134,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,53,11,125,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,133,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,16,134,,,,
58,down,Cultura Profética,Para Estar,55,40,48,,,,
59,down,Los Cafres,Tus ojos,57,9,134,,,,
60,down,Dread Mar I,Árbol sin hojas,58,13,131,,,,
61,down,Matisyahu,Time of Your Song,59,16,135,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,43,121,,,,
63,up,SOJA,Here I Am (feat. Rebelution),63,17,134,,,,
64,up,Shaggy,That Love,64,17,135,,,,
65,down,Wisin & Yandel,Yo Te Quiero,62,39,99,,,,
66,down,SOJA,When We Were Younger,65,21,135,,,,
67,up,Dread Mar I,Más Allá de Tus Ojos,74,14,134,,,,
68,down,SOJA,Everything Changes,66,13,134,,,,
69,down,The Wailers,I Shot the Sheriff,67,37,134,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),68,23,135,,,,
71,up,SOJA,Tell Me,71,24,135,,,,
72,up,Los Cafres,Casi q' me pierdo,72,15,134,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",70,50,133,,,,
74,down,UB40 & Chrissie Hynde,I Got You Babe,45,22,135,,,,
75,up,UB40,Red Red Wine (12'' Version),75,36,129,,,,
76,down,"Franco ""El Gorilla""",Dame un Kiss,69,29,130,,,,
77,-,Cracker Jack,El Gato Volador,-,77,1,,,,
78,-,Quique Neira,Tus Huellas,-,78,1,,,,
79,-,Quique Neira,Hasta Que Me Olvides,-,79,3,,,,
80,-,Quique Neira,Perdóname,-,80,2,,,,
81,-,Quique Neira,Como la Flor,-,81,1,,,,
82,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,14,133,,,,
83,-,Gondwana,Felicidad,-,46,4,,,,
84,-,Wisin & Yandel & Gadiel,Electrica,-,84,2,,,,
85,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,53,124,,,,
86,-,Dread Mar I,Hoja en Blanco,-,41,18,,,,
87,-,UB40,Here I Am (Come and Take Me),-,44,3,,,,
88,-,DJ Halan & DJ Blue,Dancehall Clash,-,80,2,,,,
89,-,Morodo,Babilonia (feat. Souchi),-,89,2,,,,
90,down,J Boog,Let's Do It Again,84,29,120,,,,
