Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,48,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,48,,,,
3,up,Dread Mar I,Tu sin mi,3,1,45,,,,
4,up,Shaggy,Repent,5,1,48,,,,
5,down,Shaggy,Boombastic,4,2,48,,,,
6,up,UB40,Red Red Wine (Edit),6,2,48,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,48,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,48,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,48,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,48,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,1,47,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,48,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,48,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,8,48,,,,
15,up,Shamanes Crew,Lejos De Ti,15,10,48,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,48,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,48,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,18,48,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,48,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,48,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,3,46,,,,
22,down,Natiruts,"Sorri, Sou Rei",18,2,47,,,,
23,up,UB40,Kingston Town,25,6,48,,,,
24,down,Inner Circle,Games People Play,23,3,47,,,,
25,down,Bob Marley & The Wailers,Jamming,19,14,48,,,,
26,up,Gondwana,Dulce Amor (Sólo Un Latido),27,3,47,,,,
27,down,Wisin & Yandel,Pegao,26,19,21,,,,
28,up,SOJA,Not Done Yet,28,5,47,,,,
29,up,Shamanes Crew,Aroma Tropical,29,23,48,,,,
30,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,48,,,,
31,up,Matisyahu,Jerusalem,31,7,48,,,,
32,up,Matisyahu,King Without a Crown,32,6,48,,,,
33,up,Tito El Bambino,En la Disco,33,12,48,,,,
34,up,Gondwana,Antonia,46,1,46,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),34,7,47,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,48,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,20,,,,
38,down,UB40,Higher Ground,37,13,48,,,,
39,down,Tito El Bambino,"Sol, Playa y Arena",38,14,47,,,,
40,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,48,,,,
41,up,Dread Mar I,Nada,41,20,48,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,48,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,48,16,48,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,30,48,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,44,22,48,,,,
46,down,Dr. Alban,It's My Life,45,32,47,,,,
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,47,1,28,2020-10-11,28,2020-10-11
48,down,Tony Dize,Quizas,47,39,31,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,31,48,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,47,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,48,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,51,11,46,,,,
53,up,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,48,,,,
54,down,Los Cafres,Tus ojos,52,9,47,,,,
55,down,Dread Mar I,Árbol sin hojas,53,13,46,,,,
56,down,Matisyahu,Time of Your Song,54,16,48,,,,
57,down,Shaggy,That Love,55,17,48,,,,
58,down,SOJA,Here I Am (feat. Rebelution),56,17,48,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,43,42,,,,
60,down,Bob Marley & The Wailers,Stir It Up,59,34,48,,,,
61,down,Wisin & Yandel,Yo Te Quiero,60,39,20,,,,
62,up,SOJA,She Still Loves Me (Acoustic 2010),62,23,48,,,,
63,down,Jawsh 685,Laxed (Siren Beat),61,34,19,,,,
64,down,SOJA,When We Were Younger,63,21,48,,,,
65,up,SOJA,Tell Me,65,24,48,,,,
66,up,SOJA,Everything Changes,66,13,48,,,,
67,up,The Wailers,I Shot the Sheriff,67,37,48,,,,
68,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,14,47,,,,
69,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",80,50,48,,,,
70,up,Los Cafres,Casi q' me pierdo,70,15,48,,,,
71,up,UB40,Red Red Wine (12'' Version),71,36,44,,,,
72,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,53,48,,,,
73,up,Dread Mar I,Más Allá de Tus Ojos,73,14,48,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,47,,,,
75,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,47,,,,
76,up,Shamanes Crew,Aun Te Amo,76,62,48,,,,
77,up,Tito El Bambino,El Tra,77,42,48,,,,
78,up,SOJA,I Don't Wanna Wait,78,36,48,,,,
79,up,J Boog,Let's Do It Again,79,29,43,,,,
80,up,Zimbabwe,Traición a la Mexicana,81,19,45,,,,
81,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),82,55,48,,,,
82,up,Los Cafres,Bastará,83,21,48,,,,
83,up,SOJA,Rest of My Life (Bonus Track),86,45,47,,,,
84,up,Gondwana,Aire de Jah,88,47,48,,,,
85,up,Dread Mar I,Sálvame,89,29,47,,,,
86,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,86,1,60,2020-11-15,60,2020-11-15
87,up,Shamanes Crew,Se Ve Sola,95,61,46,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,67,44,,,,
89,up,Soldiers of Jah Army,True Love,98,48,39,,,,
90,up,SOJA,You Don't Know Me,99,68,43,,,,
91,-,Matumbi,After Tonight,-,91,1,,,,
92,-,Maxi Priest,Close to You,-,48,1,,,,
93,-,Los Cafres,Momento,-,36,37,,,,
94,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,16,,,,
95,-,Shamanes Crew,Marihuana,-,95,1,,,,
96,down,Morgan Heritage & Rae Rajkumar,Always On My Mind (feat. Rae Rajkumar),84,84,2,,,,
97,down,Morgan Heritage & Cat Coore,Know Your Past (feat. Cat Coore of Third World),85,85,2,,,,
98,down,Morgan Heritage,I'm Coming Home,87,87,2,,,,
99,-,Dr. Alban,Mata Oh a Eh,-,67,34,,,,
100,-,The Wailers,"Get Up, Stand Up",-,45,27,,,,
