Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,34,,,,
2,up,Dread Mar I,Tu sin mi,2,1,32,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,34,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,34,,,,
5,up,Shaggy,Repent,5,1,34,,,,
6,up,UB40,Red Red Wine (Edit),6,2,34,,,,
7,up,Shaggy,Boombastic,7,2,34,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,34,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,16,2,34,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,8,34,,,,
11,up,Shamanes Crew,Lejos De Ti,13,10,34,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,9,34,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,3,34,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),14,9,34,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,34,,,,
16,down,UB40,Kingston Town,15,6,34,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,34,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,34,,,,
19,down,Bob Marley & The Wailers,Redemption Song,18,8,34,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,3,34,,,,
21,up,Inner Circle,Games People Play,21,3,33,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,3,27,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,34,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),24,3,33,,,,
25,up,SOJA,Not Done Yet,26,5,34,,,,
26,up,Matisyahu,Jerusalem,31,7,34,,,,
27,down,Natiruts,"Sorri, Sou Rei",25,2,33,,,,
28,down,Shamanes Crew,Aroma Tropical,27,23,34,,,,
29,up,Bob Marley & The Wailers,Jamming,29,14,34,,,,
30,up,Matisyahu,King Without a Crown,32,6,34,,,,
31,up,Tito El Bambino,En la Disco,33,12,34,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),34,7,34,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,34,,,,
34,up,UB40,Higher Ground,36,13,34,,,,
35,up,Tito El Bambino,"Sol, Playa y Arena",37,14,34,,,,
36,up,Dread Mar I,Nada,39,20,34,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,47,30,34,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,34,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,48,22,34,,,,
40,up,Dr. Alban,It's My Life,42,32,33,,,,
41,up,Tony Dize,Quizas,43,39,17,,,,
42,up,Cultura Profética,Un Deseo,44,36,24,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,31,34,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,33,,,,
45,up,Matisyahu,Time of Your Song,54,16,34,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,34,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,49,11,34,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,48,6,,,,
49,up,Los Cafres,Tus ojos,51,9,33,,,,
50,up,Shaggy,That Love,52,17,34,,,,
51,up,Dread Mar I,Árbol sin hojas,53,13,32,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,28,,,,
53,up,SOJA,Here I Am (feat. Rebelution),56,17,34,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,58,16,34,,,,
55,up,SOJA,She Still Loves Me (Acoustic 2010),57,23,34,,,,
56,up,Bob Marley & The Wailers,Stir It Up,59,34,34,,,,
57,up,SOJA,When We Were Younger,60,21,34,,,,
58,up,SOJA,Tell Me,61,24,34,,,,
59,up,SOJA,Everything Changes,62,13,34,,,,
60,up,The Wailers,I Shot the Sheriff,63,37,34,,,,
61,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,30,34,,,,
62,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),64,14,34,,,,
63,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",65,50,34,,,,
64,up,Los Cafres,Casi q' me pierdo,66,15,34,,,,
65,up,UB40,Red Red Wine (12'' Version),67,36,30,,,,
66,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,53,34,,,,
67,up,Dread Mar I,Más Allá de Tus Ojos,69,14,34,,,,
68,up,"Franco ""El Gorilla""",Dame un Kiss,70,29,33,,,,
69,up,Shamanes Crew,Aun Te Amo,72,62,34,,,,
70,up,Tito El Bambino,El Tra,73,42,34,,,,
71,up,Shaggy,Fired Up (F*ck the Rece$$ion!),74,32,34,,,,
72,up,SOJA,I Don't Wanna Wait,75,36,34,,,,
73,up,J Boog,Let's Do It Again,76,29,32,,,,
74,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,34,,,,
75,up,Diana King,Shy Guy,80,74,4,,,,
76,up,Los Cafres,Bastará,81,21,34,,,,
77,up,Zimbabwe,Traición a la Mexicana,88,19,31,,,,
78,up,SOJA,Rest of My Life (Bonus Track),93,45,34,,,,
79,up,Gondwana,Aire de Jah,94,47,34,,,,
80,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),28,25,34,,,,
81,-,Cultura Profética,Love And Happiness,-,81,1,,,,
82,-,Christafari,Lock and Step,-,82,1,,,,
83,-,Koffee,Toast,-,52,1,,,,
84,up,Dread Mar I,Sálvame,95,29,34,,,,
85,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,34,,,,
86,down,Shamanes Crew,Se Libre (feat. Movimiento Original),41,34,34,,,,
87,up,Shamanes Crew,Se Ve Sola,96,61,32,,,,
88,-,e la guetto willy cultura,Yo Fumo,-,88,1,,,,
89,-,Beele,Loco,-,31,12,90,2020-05-03,90,2020-05-03
90,down,Jawsh 685,Laxed (Siren Beat),78,34,6,,,,
91,-,Los Cafres,Hijo,-,91,1,,,,
92,up,Conkarah,Banana (feat. Shaggy),100,61,5,,,,
93,down,Gilberto Gil,Is This Love (Ao Vivo),82,82,2,,,,
94,down,Gilberto Gil,Three Little Birds (Ao Vivo),84,84,2,,,,
95,down,Tony Matterhorn,Man From Mars,40,40,2,,,,
96,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,67,31,,,,
97,up,SOJA,You Don't Know Me,98,68,30,,,,
98,-,Dread Mar I,Nadie Dijo,-,91,1,,,,
99,up,Soldiers of Jah Army,True Love,99,48,29,,,,
100,-,Los Cafres,Momento,-,36,27,,,,
