Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,83,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,83,,,,
3,up,Shaggy,Repent,6,1,83,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,83,,,,
5,down,Gondwana,Antonia,4,1,80,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,3,83,,,,
7,up,UB40,Red Red Wine (Edit),14,2,83,,,,
8,down,Shaggy,Boombastic,5,2,83,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,83,,,,
10,up,Bob Marley & The Wailers,Redemption Song,19,8,83,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,80,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,43,2,83,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,83,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,83,,,,
15,down,Shamanes Crew,Lejos De Ti,13,10,83,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,9,83,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",16,1,81,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,83,,,,
19,up,Bob Marley & The Wailers,Jamming,21,14,83,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,3,80,,,,
21,down,Inner Circle,Games People Play,20,3,81,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,33,18,83,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,83,,,,
24,down,UB40,Kingston Town,22,6,83,,,,
25,down,Gondwana,Dulce Amor (Sólo Un Latido),24,3,82,,,,
26,down,Dread Mar I,Tu sin mi,3,1,79,,,,
27,down,Wisin & Yandel,Pegao,25,19,56,,,,
28,down,Natiruts,"Sorri, Sou Rei",26,2,82,,,,
29,down,SOJA,Not Done Yet,27,5,82,,,,
30,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,83,,,,
31,down,Shamanes Crew,Aroma Tropical,28,23,83,,,,
32,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),38,25,83,,,,
33,down,Matisyahu,Jerusalem,29,7,83,,,,
34,up,Tito El Bambino,"Sol, Playa y Arena",37,14,82,,,,
35,down,Matisyahu,King Without a Crown,30,6,83,,,,
36,down,Tito El Bambino,En la Disco,31,12,83,,,,
37,down,SOJA,You and Me (feat. Chris Boomer),32,7,81,,,,
38,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),35,27,48,,,,
39,up,UB40,Higher Ground,83,13,83,,,,
40,up,Tony Dize,Quizas,42,39,66,,,,
41,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),45,33,83,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,39,30,83,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,96,22,83,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,31,80,,,,
45,down,Dr. Alban,It's My Life,41,32,82,,,,
46,up,Los Cafres,Tus ojos,48,9,82,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,82,,,,
48,up,Dread Mar I,Árbol sin hojas,49,13,80,,,,
49,up,Bob Marley & The Wailers,Stir It Up,53,34,83,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,34,83,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,47,16,83,,,,
52,down,Matisyahu,Time of Your Song,50,16,83,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,43,71,,,,
54,down,Shaggy,That Love,51,17,83,,,,
55,down,SOJA,Here I Am (feat. Rebelution),52,17,83,,,,
56,down,Wisin & Yandel,Yo Te Quiero,54,39,48,,,,
57,down,SOJA,She Still Loves Me (Acoustic 2010),55,23,83,,,,
58,down,SOJA,When We Were Younger,56,21,83,,,,
59,down,The Wailers,I Shot the Sheriff,57,37,83,,,,
60,down,SOJA,Everything Changes,58,13,82,,,,
61,down,SOJA,Tell Me,59,24,83,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),60,14,82,,,,
63,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",61,50,82,,,,
64,down,Los Cafres,Casi q' me pierdo,62,15,83,,,,
65,down,UB40,Red Red Wine (12'' Version),63,36,79,,,,
66,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,53,83,,,,
67,down,Dread Mar I,Más Allá de Tus Ojos,65,14,83,,,,
68,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,82,,,,
69,down,J Boog,Let's Do It Again,67,29,71,,,,
70,down,"Franco ""El Gorilla""",Dame un Kiss,68,29,82,,,,
71,down,Shaggy,Fired Up (F*ck the Rece$$ion!),69,32,83,,,,
72,down,Jawsh 685,Laxed (Siren Beat),70,34,52,,,,
73,down,Shamanes Crew,Aun Te Amo,71,62,83,,,,
74,down,Tito El Bambino,El Tra,72,42,83,,,,
75,down,SOJA,I Don't Wanna Wait,74,36,83,,,,
76,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),76,55,83,,,,
77,up,Los Cafres,Bastará,77,21,83,,,,
78,up,SOJA,Rest of My Life (Bonus Track),78,45,80,,,,
79,up,Dread Mar I,Sálvame,79,29,80,,,,
80,-,Shamanes Crew,Se Libre (feat. Movimiento Original),-,34,81,,,,
81,down,Gondwana,Aire de Jah,80,47,82,,,,
82,up,Soldiers of Jah Army,True Love,82,48,73,,,,
83,-,Jimmy Cliff,I Can See Clearly Now,-,11,77,,,,
84,up,Shamanes Crew,Se Ve Sola,84,61,78,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),36,15,14,,,,
86,down,Zimbabwe,Traición a la Mexicana,75,19,80,,,,
87,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,67,75,,,,
88,up,SOJA,You Don't Know Me,100,68,71,,,,
89,-,The Wailers,"Get Up, Stand Up",-,45,50,,,,
90,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),81,42,6,,,,
91,-,Mc Brow,No Me Dejes,-,91,1,,,,
92,down,Beele,Loco,73,31,23,90,2020-05-03,90,2020-05-03
93,-,Los Cafres,Momento,-,36,58,,,,
94,-,12 Tribus,Música Lúcida (feat. Henry Llavina),-,94,1,,,,
95,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",Junto a Ti,-,93,2,,,,
96,-,Iseo&Dodosound,Fresh Air,-,96,1,,,,
97,-,Zona Ganjah,Un nuevo día,-,97,1,,,,
98,-,Quique Neira,Felicidad (feat. Camaleon Landaez),-,98,1,,,,
99,down,Fantan Mojah,High Grade,86,86,2,,,,
100,-,Irepelusa,Aguacero (feat. Veztalone),-,100,1,,,,
