Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,15,,,,
2,up,Shaggy,Repent,4,1,15,,,,
3,up,Gondwana,Antonia,5,1,15,,,,
4,up,UB40,Red Red Wine (Edit),6,2,15,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,15,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,15,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,2,15,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,15,,,,
9,down,Shaggy,Boombastic,7,2,15,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,15,,,,
11,up,Shamanes Crew,Lejos De Ti,14,10,15,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,15,,,,
13,down,Dread Mar I,Tu sin mi,3,1,14,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),24,9,15,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",16,1,15,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,15,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,15,,,,
18,up,Inner Circle,Games People Play,20,3,14,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,8,15,,,,
20,up,Natiruts,"Sorri, Sou Rei",28,2,15,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,11,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,18,3,15,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,39,18,15,,,,
24,down,UB40,Kingston Town,23,6,15,,,,
25,up,SOJA,Not Done Yet,26,5,15,,,,
26,up,Shamanes Crew,Aroma Tropical,27,23,15,,,,
27,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,15,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),65,3,15,,,,
29,down,Bob Marley & The Wailers,Jamming,19,14,15,,,,
30,up,Matisyahu,Jerusalem,30,7,15,,,,
31,up,Tito El Bambino,En la Disco,31,12,15,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),32,7,15,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,15,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,15,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,15,,,,
36,down,UB40,Higher Ground,35,13,15,,,,
37,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),36,33,15,,,,
38,down,Dread Mar I,Nada,37,20,15,,,,
39,down,Shamanes Crew,Se Libre (feat. Movimiento Original),38,34,15,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,40,22,15,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,15,,,,
42,down,Dr. Alban,It's My Life,41,32,15,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,10,15,,,,
44,down,Tito El Bambino,"Sol, Playa y Arena",33,14,15,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,15,,,,
46,up,UB40,Red Red Wine (12'' Version),62,36,15,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,45,11,15,,,,
48,down,Gondwana,Dulce Amor (Sólo Un Latido),25,3,15,,,,
49,down,Los Cafres,Tus ojos,46,9,14,,,,
50,down,Shaggy,That Love,48,17,15,,,,
51,down,Dread Mar I,Árbol sin hojas,49,13,14,,,,
52,down,SOJA,Here I Am (feat. Rebelution),50,17,15,,,,
53,down,Matisyahu,Time of Your Song,51,16,15,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,43,13,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,67,16,15,,,,
56,down,SOJA,She Still Loves Me (Acoustic 2010),53,23,15,,,,
57,down,Bob Marley & The Wailers,Stir It Up,54,34,15,,,,
58,down,SOJA,When We Were Younger,55,21,15,,,,
59,down,SOJA,Tell Me,56,24,15,,,,
60,down,SOJA,Everything Changes,57,13,15,,,,
61,down,The Wailers,I Shot the Sheriff,58,37,15,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",74,50,15,,,,
63,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,15,,,,
64,down,Los Cafres,Casi q' me pierdo,60,15,15,,,,
65,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,53,15,,,,
66,down,"Franco ""El Gorilla""",Dame un Kiss,63,29,14,,,,
67,down,Dread Mar I,Más Allá de Tus Ojos,64,14,15,,,,
68,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),66,30,15,,,,
69,down,Shamanes Crew,Aun Te Amo,68,62,15,,,,
70,down,Tito El Bambino,El Tra,69,42,15,,,,
71,down,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,15,,,,
72,down,SOJA,I Don't Wanna Wait,71,36,15,,,,
73,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),72,55,15,,,,
74,down,Los Cafres,Bastará,73,21,15,,,,
75,up,Zimbabwe,Traición a la Mexicana,79,19,13,,,,
76,up,J Boog,Let's Do It Again,76,29,15,,,,
77,up,SOJA,Rest of My Life (Bonus Track),77,45,15,,,,
78,up,Gondwana,Aire de Jah,80,47,15,,,,
79,up,Shamanes Crew,Se Ve Sola,81,61,15,,,,
80,up,Dread Mar I,Sálvame,82,29,15,,,,
81,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,67,15,,,,
82,up,SOJA,You Don't Know Me,85,68,15,,,,
83,down,Matisyahu,King Without a Crown,75,6,15,,,,
84,up,Soldiers of Jah Army,True Love,88,48,15,,,,
85,up,Los Cafres,Momento,92,36,15,,,,
86,-,Groundation,Picture On the Wall,-,86,1,,,,
87,-,El Vega,Amo la Vida,-,87,1,,,,
88,-,Natiruts,Andei Só,-,85,1,,,,
89,-,Dread Mar I,Así Fue (En Vivo),-,43,6,,,,
90,-,Dread Mar I,De lejos,-,43,1,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,91,1,,,,
92,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,92,1,,,,
93,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",Junto a Ti,-,93,1,,,,
94,-,Los Cafres,Momento (Versión 25 Años) [Live],-,94,1,,,,
95,down,Josh Milli,No Pude Olvidar,78,78,2,,,,
96,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,96,1,,,,
97,down,The Wailers,"Get Up, Stand Up",94,45,11,,,,
98,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,71,1,,,,
99,down,Dr. Alban,Mata Oh a Eh,93,67,14,,,,
100,-,Mr. Saik,El Choque,-,100,1,,,,
