Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,54,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,169,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,169,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,1,168,,,,
5,down,Gondwana,Antonia,4,1,156,,,,
6,down,Dread Mar I,Tu sin mi,3,1,159,,,,
7,up,UB40,Red Red Wine (Edit),7,2,168,,,,
8,down,Shaggy,Repent,5,1,167,,,,
9,up,Shaggy,Boombastic,9,2,168,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,168,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,17,3,168,,,,
12,up,Cultura Profética,Ilegal,12,6,82,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,1,163,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,169,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,8,168,,,,
16,up,Shamanes Crew,Lejos De Ti,18,10,168,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,168,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,8,168,,,,
19,up,Gondwana,"Verde, Amarillo Y Rojo",20,1,167,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),19,9,168,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,167,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,3,82,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,3,164,,,,
24,down,Inner Circle,Games People Play,23,3,163,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),28,3,168,,,,
26,down,Bob Marley & The Wailers,Jamming,24,14,168,,,,
27,up,Shamanes Crew,Aroma Tropical,34,23,168,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,25,17,82,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,168,,,,
30,down,Wisin & Yandel,Pegao,29,19,141,,,,
31,down,Natiruts,"Sorri, Sou Rei",30,2,163,,,,
32,down,SOJA,Not Done Yet,31,5,168,,,,
33,down,Cultura Profética,La Espera,32,27,71,,,,
34,up,Cultura Profética,La Complicidad,37,26,82,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,168,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,18,168,,,,
37,up,Matisyahu,King Without a Crown,38,6,169,,,,
38,up,Matisyahu,Jerusalem,41,7,169,,,,
39,up,Tito El Bambino,En la Disco,40,12,168,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),42,7,167,,,,
41,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,27,133,,,,
42,down,Tito El Bambino,"Sol, Playa y Arena",39,14,165,,,,
43,up,UB40,Higher Ground,44,13,169,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,46,30,168,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,31,165,,,,
46,up,Dread Mar I,Nada (En Vivo),49,41,30,,,,
47,up,Dread Mar I,Árbol sin hojas,61,13,165,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,50,22,169,,,,
49,up,Tony Dize,Quizas,51,39,151,,,,
50,up,Cultura Profética,Baja la Tensión,52,40,82,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,10,168,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,55,11,154,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,167,,,,
54,up,Cultura Profética,Para Estar,58,40,82,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,59,16,168,,,,
56,up,Los Cafres,Tus ojos,60,9,168,,,,
57,up,Dread Mar I,Más Allá de Tus Ojos,74,14,167,,,,
58,up,Matisyahu,Time of Your Song,63,16,169,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,43,149,,,,
60,down,UB40,Kingston Town,53,6,169,,,,
61,up,Bob Marley & The Wailers,Stir It Up,64,34,168,,,,
62,down,Movimiento Original,Only You,57,16,69,,,,
63,up,SOJA,Here I Am (feat. Rebelution),65,17,168,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),66,14,167,,,,
65,up,Shaggy,That Love,67,17,169,,,,
66,up,Wisin & Yandel,Yo Te Quiero,68,39,133,,,,
67,up,SOJA,Everything Changes,69,13,168,,,,
68,up,The Wailers,I Shot the Sheriff,70,37,168,,,,
69,up,SOJA,When We Were Younger,71,21,169,,,,
70,up,SOJA,She Still Loves Me (Acoustic 2010),72,23,169,,,,
71,up,SOJA,Tell Me,73,24,169,,,,
72,up,Los Cafres,Casi q' me pierdo,75,15,168,,,,
73,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",76,50,167,,,,
74,up,Dread Mar I,Así Fue (En Vivo),77,43,37,,,,
75,up,UB40,Red Red Wine (12'' Version),78,36,163,,,,
76,up,"Franco ""El Gorilla""",Dame un Kiss,82,29,164,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,15,36,,,,
78,-,Aguamala,Procurare,-,78,1,,,,
79,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,53,155,,,,
80,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,80,1,,,,
81,-,Stailok,More (feat. Seamoon),-,81,1,,,,
82,-,Başak Mecitoğlu,Endamın Yeter (Cover),-,82,1,,,,
83,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),35,25,159,,,,
84,-,J Boog,Let's Do It Again,-,29,149,,,,
85,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),45,33,164,,,,
86,down,Shamanes Crew,Se Libre (feat. Movimiento Original),47,34,161,,,,
87,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,51,1,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,32,,,,
89,-,Shamanes Crew,La Crew,-,46,2,,,,
90,-,Zimbabwe,Traición a la Mexicana,-,19,129,,,,
91,-,Shamanes Crew,Champion Girl,-,91,1,,,,
