Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,138,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,137,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,138,,,,
5,up,Shaggy,Repent,6,1,136,,,,
6,down,Dread Mar I,Tu sin mi,3,1,128,,,,
7,up,UB40,Red Red Wine (Edit),7,2,137,,,,
8,up,Gondwana,Antonia,9,1,130,,,,
9,down,Shaggy,Boombastic,8,2,137,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,137,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,3,137,,,,
12,up,Inner Circle,Sweat (A La La La La Long),76,1,134,,,,
13,down,Cultura Profética,Ilegal,10,6,51,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,42,2,138,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,137,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,137,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,8,137,,,,
18,down,Shamanes Crew,Lejos De Ti,14,10,137,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,9,137,,,,
20,down,Gondwana,"Verde, Amarillo Y Rojo",18,1,136,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,136,,,,
22,up,UB40,Kingston Town,59,6,138,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,3,133,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,3,53,,,,
25,down,Inner Circle,Games People Play,22,3,132,,,,
26,down,Bob Marley & The Wailers,Jamming,23,14,137,,,,
27,down,Cultura Profética,Rimas Pa' Seducir,24,17,51,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,14,137,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,18,137,,,,
30,down,Gondwana,Dulce Amor (Sólo Un Latido),26,3,137,,,,
31,down,Wisin & Yandel,Pegao,27,19,110,,,,
32,down,Natiruts,"Sorri, Sou Rei",28,2,132,,,,
33,down,Cultura Profética,La Espera,30,27,40,,,,
34,down,SOJA,Not Done Yet,32,5,137,,,,
35,down,Shamanes Crew,Aroma Tropical,33,23,137,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,26,137,,,,
37,down,Matisyahu,King Without a Crown,29,6,138,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,102,,,,
39,down,Cultura Profética,La Complicidad,35,26,51,,,,
40,down,Matisyahu,Jerusalem,36,7,138,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),37,7,136,,,,
42,down,Tito El Bambino,En la Disco,38,12,137,,,,
43,down,UB40,Higher Ground,41,13,138,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",44,14,134,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,31,134,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,30,137,,,,
47,up,Dread Mar I,Nada (En Vivo),73,41,16,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,47,22,138,,,,
49,up,Tony Dize,Quizas,49,39,120,,,,
50,up,Cultura Profética,Baja la Tensión,50,40,51,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,34,136,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,10,137,,,,
53,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),46,14,136,,,,
54,down,Jimmy Cliff,I Can See Clearly Now,48,11,128,,,,
55,-,Dave Bolaño,Me Levanté,-,29,1,,,,
56,down,Cultura Profética,Para Estar,54,40,51,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,55,16,137,,,,
58,down,Los Cafres,Tus ojos,56,9,137,,,,
59,down,Dread Mar I,Árbol sin hojas,57,13,134,,,,
60,down,Matisyahu,Time of Your Song,58,16,138,,,,
61,up,SOJA,Here I Am (feat. Rebelution),61,17,137,,,,
62,up,Shaggy,That Love,62,17,138,,,,
63,up,Bob Marley & The Wailers,Stir It Up,64,34,137,,,,
64,up,Wisin & Yandel,Yo Te Quiero,65,39,102,,,,
65,up,SOJA,When We Were Younger,66,21,138,,,,
66,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),40,25,133,,,,
67,up,SOJA,Everything Changes,67,13,137,,,,
68,up,The Wailers,I Shot the Sheriff,68,37,137,,,,
69,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,28,23,,,,
70,down,SOJA,She Still Loves Me (Acoustic 2010),69,23,138,,,,
71,down,SOJA,Tell Me,70,24,138,,,,
72,down,Los Cafres,Casi q' me pierdo,71,15,137,,,,
73,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,50,136,,,,
74,-,Dread Mar I,Más Allá de Tus Ojos,-,14,136,,,,
75,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),52,33,134,,,,
76,down,UB40,Red Red Wine (12'' Version),74,36,132,,,,
77,down,Shamanes Crew,Se Libre (feat. Movimiento Original),53,34,131,,,,
78,down,"Franco ""El Gorilla""",Dame un Kiss,75,29,133,,,,
79,-,Jah Love,Florecer,-,79,1,,,,
80,-,Shenseea,Shen Yeng Anthem,-,80,1,,,,
81,-,Jota Brother,Dame tu vida (feat. Gns & Pame soul),-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",There for You,80,79,8,,,,
83,down,Dread Mar I,Así Fue (En Vivo),60,43,31,,,,
84,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,53,127,,,,
85,down,J Boog,Let's Do It Again,81,29,123,,,,
