Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,1,1,207,,,,
2,up,Dread Mar I,Tu sin mi,36,1,215,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,225,,,,
4,up,Natiruts,"Sorri, Sou Rei",5,2,222,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,225,,,,
6,up,UB40,Red Red Wine (Edit),8,2,225,,,,
7,up,Matisyahu,King Without a Crown,9,6,228,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,226,,,,
9,up,Matisyahu,Jerusalem,11,7,228,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,10,227,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,11,211,,,,
12,down,YG Marley,Praise Jah In the Moonlight,7,2,8,,,,
13,up,Dread Mar I,Árbol sin hojas,16,13,224,,,,
14,up,Tito El Bambino,"Sol, Playa y Arena",17,14,224,,,,
15,up,Los Cafres,Tus ojos,43,9,227,,,,
16,up,Matisyahu,Time of Your Song,18,16,228,,,,
17,up,Shaggy,That Love,19,17,228,,,,
18,up,SOJA,Everything Changes,20,13,225,,,,
19,up,UB40,Higher Ground,21,13,228,,,,
20,down,Gondwana,"Verde, Amarillo Y Rojo",2,1,224,,,,
21,up,SOJA,When We Were Younger,22,21,228,,,,
22,up,Movimiento Original,Only You,23,16,127,,,,
23,up,SOJA,She Still Loves Me (Acoustic 2010),24,23,228,,,,
24,up,Los Cafres,Casi q' me pierdo,48,15,226,,,,
25,up,SOJA,Tell Me,25,24,228,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,26,14,226,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,3,140,,,,
28,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,14,221,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,28,22,228,,,,
30,up,Zimbabwe,Traición a la Mexicana,31,26,187,,,,
31,down,J Boog,Let's Do It Again,29,29,208,,,,
32,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,30,190,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,1,224,,,,
34,down,UB40,Kingston Town,6,6,223,,,,
35,-,Balbi El Chamako & Jere Klein,Ese Corte,-,35,1,,,,
36,down,Tito El Bambino,En la Disco,12,12,223,,,,
37,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",44,37,3,,,,
38,down,Shaggy,Fired Up (F*ck the Rece$$ion!),32,32,156,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),34,34,40,,,,
40,up,Wisin & Yandel,Pegao,42,19,146,,,,
41,-,Bob Marley & The Wailers,Is This Love,-,1,185,,,,
42,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,39,5,,,,
43,-,Shaggy,Repent,-,1,174,,,,
44,down,Gondwana,Dulce Amor (Sólo Un Latido),40,3,221,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,14,175,,,,
46,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,180,,,,
47,-,Bob Marley & The Wailers,Jamming,-,14,174,,,,
48,-,Mulato,En Venezuela Se Sueña,-,48,1,,,,
49,-,Cultura Profética,Un Deseo,-,36,30,,,,
50,down,Alika,No le des fuerza a Babilonia (feat. Quinto Sol) [Live at The Whisky a Go Go],45,45,2,,,,
51,down,Aldo Ranks,El Baile del Pescao,46,46,2,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,9,170,,,,
