Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,177,,,,
2,up,Gondwana,Antonia,2,1,173,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,180,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",4,1,183,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,3,182,,,,
6,up,Inner Circle,Games People Play,6,3,181,,,,
7,up,Gondwana,Dulce Amor (Sólo Un Latido),10,3,186,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,99,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,187,,,,
10,down,Natiruts,"Sorri, Sou Rei",9,2,181,,,,
11,up,SOJA,Not Done Yet,11,5,186,,,,
12,up,UB40,Red Red Wine (Edit),12,2,186,,,,
13,up,Matisyahu,King Without a Crown,13,6,187,,,,
14,up,Matisyahu,Jerusalem,14,7,187,,,,
15,up,UB40,Kingston Town,15,6,186,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,185,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,31,1,185,,,,
18,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,186,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,11,172,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,39,3,186,,,,
21,down,Los Cafres,Tus ojos,19,9,186,,,,
22,down,Dread Mar I,Árbol sin hojas,20,13,183,,,,
23,down,Tito El Bambino,En la Disco,21,12,184,,,,
24,down,Tito El Bambino,"Sol, Playa y Arena",22,14,183,,,,
25,down,Matisyahu,Time of Your Song,23,16,187,,,,
26,down,Shaggy,That Love,24,17,187,,,,
27,down,UB40,Higher Ground,25,13,187,,,,
28,down,SOJA,When We Were Younger,26,21,187,,,,
29,down,SOJA,She Still Loves Me (Acoustic 2010),27,23,187,,,,
30,down,SOJA,Tell Me,28,24,187,,,,
31,down,Dread Mar I,Más Allá de Tus Ojos,29,14,185,,,,
32,down,Los Cafres,Casi q' me pierdo,30,17,186,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,187,,,,
34,down,Movimiento Original,Only You,33,16,86,,,,
35,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,185,,,,
36,down,J Boog,Let's Do It Again,35,29,167,,,,
37,down,Zimbabwe,Traición a la Mexicana,36,26,147,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,30,149,,,,
39,-,An G,An G la Krik,-,39,1,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,170,,,,
41,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,173,,,,
42,down,Shaggy,Fired Up (F*ck the Rece$$ion!),40,32,126,,,,
43,-,Dread Mar I,Arena en Nuestras Manos,-,43,3,,,,
44,-,Bayriton & Jairo Vera,Si Tú Quieres,-,44,12,,,,
45,-,Misael De La Rosa,Hijo Mio,-,40,11,,,,
46,-,Wisin & Yandel,Pegao,-,19,143,,,,
47,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,47,2,,,,
48,-,Dread Mar I,Nada de Ti,-,48,1,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,34,15,,,,
