Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,65,,,,
3,up,Dread Mar I,Tu sin mi,3,1,61,,,,
4,up,Shaggy,Repent,4,1,65,,,,
5,up,Gondwana,Antonia,62,1,62,,,,
6,up,UB40,Red Red Wine (Edit),6,2,65,,,,
7,up,Shaggy,Boombastic,8,2,65,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,5,2,65,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,65,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,65,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,3,65,,,,
12,up,Inner Circle,Sweat (A La La La La Long),20,1,64,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,65,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,9,65,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,8,65,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,9,65,,,,
17,down,Shamanes Crew,Lejos De Ti,13,10,65,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,65,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,3,63,,,,
20,up,Inner Circle,Games People Play,31,3,64,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,65,,,,
22,down,Bob Marley & The Wailers,Jamming,16,14,65,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,18,65,,,,
24,down,UB40,Kingston Town,21,6,65,,,,
25,down,Wisin & Yandel,Pegao,19,19,38,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),24,3,64,,,,
27,down,Natiruts,"Sorri, Sou Rei",26,2,64,,,,
28,down,SOJA,Not Done Yet,27,5,64,,,,
29,up,Matisyahu,Jerusalem,30,7,65,,,,
30,up,Matisyahu,King Without a Crown,32,6,65,,,,
31,up,Tito El Bambino,En la Disco,33,12,65,,,,
32,up,SOJA,You and Me (feat. Chris Boomer),34,7,63,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,65,,,,
34,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,30,,,,
35,down,UB40,Higher Ground,17,13,65,,,,
36,down,Shamanes Crew,Aroma Tropical,28,23,65,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",37,14,64,,,,
38,up,Dread Mar I,Nada,39,20,65,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,40,30,65,,,,
40,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),29,25,65,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,43,22,65,,,,
42,up,Dr. Alban,It's My Life,44,32,64,,,,
43,up,Tony Dize,Quizas,45,39,48,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,10,64,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,41,11,62,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,65,,,,
47,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),38,33,65,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,48,16,65,,,,
49,up,Los Cafres,Tus ojos,49,9,64,,,,
50,up,Dread Mar I,Árbol sin hojas,50,13,62,,,,
51,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,65,,,,
52,down,Matisyahu,Time of Your Song,51,16,65,,,,
53,down,Shaggy,That Love,52,17,65,,,,
54,down,SOJA,Here I Am (feat. Rebelution),53,17,65,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,34,65,,,,
56,down,Wisin & Yandel,Yo Te Quiero,55,39,30,,,,
57,down,SOJA,She Still Loves Me (Acoustic 2010),56,23,65,,,,
58,down,SOJA,When We Were Younger,57,21,65,,,,
59,down,SOJA,Everything Changes,58,13,64,,,,
60,up,Jawsh 685,Laxed (Siren Beat),75,34,34,,,,
61,down,SOJA,Tell Me,59,24,65,,,,
62,up,Dread Mar I,Así Fue (En Vivo),92,43,17,,,,
63,down,The Wailers,I Shot the Sheriff,60,37,65,,,,
64,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,14,64,,,,
65,up,Dread Mar I,Hoja en Blanco,93,41,12,,,,
66,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,50,64,,,,
67,down,Los Cafres,Casi q' me pierdo,64,15,65,,,,
68,down,UB40,Red Red Wine (12'' Version),65,36,61,,,,
69,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,53,65,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos,67,14,65,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,30,64,,,,
72,down,"Franco ""El Gorilla""",Dame un Kiss,69,29,64,,,,
73,down,Shaggy,Fired Up (F*ck the Rece$$ion!),70,32,65,,,,
74,down,J Boog,Let's Do It Again,71,29,55,,,,
75,down,Shamanes Crew,Aun Te Amo,72,62,65,,,,
76,down,Tito El Bambino,El Tra,73,42,65,,,,
77,down,SOJA,I Don't Wanna Wait,74,36,65,,,,
78,down,Zimbabwe,Traición a la Mexicana,76,19,62,,,,
79,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,65,,,,
80,down,Los Cafres,Bastará,78,21,65,,,,
81,down,Dread Mar I,Sálvame,79,29,62,,,,
82,down,SOJA,Rest of My Life (Bonus Track),80,45,63,,,,
83,down,Gondwana,Aire de Jah,81,47,65,,,,
84,down,Soldiers of Jah Army,True Love,82,48,56,,,,
85,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),83,55,5,,,,
86,down,Shamanes Crew,Se Ve Sola,84,61,61,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),85,67,59,,,,
88,up,SOJA,You Don't Know Me,88,68,58,,,,
89,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,1,,,,
90,up,Los Cafres,Momento,100,36,49,,,,
91,-,Negro Sambo,Contra la Pared,-,91,1,,,,
92,down,The Wailers,"Get Up, Stand Up",91,45,39,,,,
93,down,Movimiento Original,Only You,86,16,23,,,,
94,-,Inner Circle,Da Bomb,-,94,1,,,,
95,-,Johannes Linstead,Rico!,-,95,1,,,,
96,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,86,4,,,,
97,-,Capleton,Jah Is My Everything,-,97,1,,,,
98,-,Inner Circle,Reggae Music Is Life,-,98,1,,,,
99,-,Zen Lewis,Warrior,-,99,1,,,,
100,-,Dr. Alban,Mata Oh a Eh,-,67,43,,,,
