Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,75,,,,
2,up,Dread Mar I,Tu sin mi,4,1,71,,,,
3,up,Shaggy,Repent,5,1,75,,,,
4,up,UB40,Red Red Wine (Edit),6,2,75,,,,
5,up,Gondwana,Antonia,7,1,72,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,75,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,75,,,,
8,up,Shaggy,Boombastic,8,2,75,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,75,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,75,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,75,,,,
12,up,Shamanes Crew,Lejos De Ti,16,10,75,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),17,9,75,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),20,3,72,,,,
15,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,73,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,75,,,,
17,up,Inner Circle,Games People Play,21,3,73,,,,
18,up,Bob Marley & The Wailers,Jamming,22,14,75,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,3,75,,,,
20,up,UB40,Kingston Town,32,6,75,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,18,75,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,75,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),25,3,74,,,,
24,up,Wisin & Yandel,Pegao,26,19,48,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),47,15,6,,,,
26,up,Natiruts,"Sorri, Sou Rei",27,2,74,,,,
27,down,Bob Marley & The Wailers,Redemption Song,15,8,75,,,,
28,up,SOJA,Not Done Yet,28,5,74,,,,
29,up,Shamanes Crew,Aroma Tropical,29,23,75,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,75,,,,
31,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,75,,,,
32,up,Matisyahu,Jerusalem,33,7,75,,,,
33,up,Matisyahu,King Without a Crown,34,6,75,,,,
34,up,Tito El Bambino,En la Disco,35,12,75,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),36,7,73,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,75,,,,
37,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,27,40,,,,
38,up,UB40,Higher Ground,40,13,75,,,,
39,up,Tito El Bambino,"Sol, Playa y Arena",41,14,74,,,,
40,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,31,72,,,,
41,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),42,33,75,,,,
42,up,Dread Mar I,Nada,43,20,75,,,,
43,down,Inner Circle,Sweat (A La La La La Long),9,1,73,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,75,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),45,34,75,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,46,22,75,,,,
47,up,Dr. Alban,It's My Life,48,32,74,,,,
48,up,Tony Dize,Quizas,49,39,58,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,74,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,51,16,75,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,34,75,,,,
52,up,Los Cafres,Tus ojos,55,9,74,,,,
53,up,Dread Mar I,Árbol sin hojas,54,13,72,,,,
54,up,Matisyahu,Time of Your Song,56,16,75,,,,
55,up,Shaggy,That Love,57,17,75,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),58,43,64,,,,
57,up,SOJA,Here I Am (feat. Rebelution),59,17,75,,,,
58,up,Bob Marley & The Wailers,Stir It Up,60,34,75,,,,
59,up,Wisin & Yandel,Yo Te Quiero,61,39,40,,,,
60,up,SOJA,She Still Loves Me (Acoustic 2010),63,23,75,,,,
61,up,SOJA,When We Were Younger,64,21,75,,,,
62,up,SOJA,Everything Changes,65,13,74,,,,
63,up,SOJA,Tell Me,66,24,75,,,,
64,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,14,74,,,,
65,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",68,50,74,,,,
66,up,Los Cafres,Casi q' me pierdo,70,15,75,,,,
67,up,UB40,Red Red Wine (12'' Version),71,36,71,,,,
68,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),72,53,75,,,,
69,up,Dread Mar I,Más Allá de Tus Ojos,73,14,75,,,,
70,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,30,74,,,,
71,up,"Franco ""El Gorilla""",Dame un Kiss,75,29,74,,,,
72,up,Shaggy,Fired Up (F*ck the Rece$$ion!),76,32,75,,,,
73,up,Jawsh 685,Laxed (Siren Beat),78,34,44,,,,
74,up,Shamanes Crew,Aun Te Amo,79,62,75,,,,
75,up,Tito El Bambino,El Tra,80,42,75,,,,
76,up,SOJA,I Don't Wanna Wait,81,36,75,,,,
77,down,Cultura Profética,La Espera,30,27,4,,,,
78,-,Jimmy Cliff,I Can See Clearly Now,-,11,70,,,,
79,-,Dread Mar I,Así Fue (En Vivo),-,43,21,,,,
80,up,Zimbabwe,Traición a la Mexicana,82,19,72,,,,
81,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),83,55,75,,,,
82,down,The Wailers,I Shot the Sheriff,62,37,75,,,,
83,up,Los Cafres,Bastará,84,21,75,,,,
84,up,Dread Mar I,Sálvame,85,29,72,,,,
85,down,J Boog,Let's Do It Again,53,29,65,,,,
86,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),69,67,69,,,,
87,down,SOJA,Rest of My Life (Bonus Track),86,45,73,,,,
88,-,Beele,Loco,-,31,18,90,2020-05-03,90,2020-05-03
89,-,Bob Marley & The Wailers,Natural Mystic,-,39,3,,,,
90,-,Soldiers of Jah Army,Rasta Courage,-,90,1,,,,
91,down,Gondwana,Aire de Jah,87,47,75,,,,
92,down,Soldiers of Jah Army,True Love,89,48,66,,,,
93,up,Shamanes Crew,Se Ve Sola,93,61,71,,,,
94,-,Shamanes Crew,Dangerous (feat. Bommer & MC Cogoyo),-,94,1,,,,
95,-,Escala Mercalli & Maxi Vargas,Elévate,-,95,2,,,,
96,-,Los Calzones,Te Sigo,-,94,5,,,,
97,-,Shamanes Crew,La Crew,-,46,1,,,,
98,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,98,1,,,,
99,down,The Wailers,"Get Up, Stand Up",77,45,45,,,,
100,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,3,,,,
