Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,210,,,,
2,up,Gondwana,Antonia,2,1,203,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,3,220,,,,
4,down,Gondwana,"Verde, Amarillo Y Rojo",3,1,219,,,,
5,up,YG Marley,Praise Jah In the Moonlight,35,2,3,,,,
6,down,Gondwana,Dulce Amor (Sólo Un Latido),4,3,216,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,221,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,3,135,,,,
9,down,Natiruts,"Sorri, Sou Rei",6,2,217,,,,
10,down,SOJA,Not Done Yet,7,5,222,,,,
11,up,UB40,Red Red Wine (Edit),20,2,220,,,,
12,up,UB40,Kingston Town,17,6,218,,,,
13,down,Matisyahu,King Without a Crown,8,6,223,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,221,,,,
15,down,Matisyahu,Jerusalem,9,7,223,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,11,206,,,,
17,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,10,222,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,1,220,,,,
19,down,Dread Mar I,Árbol sin hojas,15,13,219,,,,
20,down,Tito El Bambino,En la Disco,16,12,218,,,,
21,down,Tito El Bambino,"Sol, Playa y Arena",18,14,219,,,,
22,down,Matisyahu,Time of Your Song,19,16,223,,,,
23,down,Shaggy,That Love,21,17,223,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,24,38,,,,
25,down,SOJA,Everything Changes,23,13,220,,,,
26,up,Zimbabwe,Traición a la Mexicana,32,19,183,,,,
27,down,UB40,Higher Ground,24,13,223,,,,
28,down,SOJA,When We Were Younger,25,21,223,,,,
29,up,Movimiento Original,Only You,37,16,122,,,,
30,down,SOJA,She Still Loves Me (Acoustic 2010),26,23,223,,,,
31,down,SOJA,Tell Me,27,24,223,,,,
32,down,Los Cafres,Casi q' me pierdo,28,15,221,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,29,14,221,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,30,22,223,,,,
35,down,J Boog,Let's Do It Again,31,29,203,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,1,182,,,,
37,-,Bob Marley & The Wailers,Natty Dread,-,37,1,,,,
38,-,Steel Pulse,Blues Dance Raid,-,38,1,,,,
39,-,Maikal X,Here She Comes,-,39,1,,,,
40,-,Bob Marley & The Wailers,Natural Mystic,-,39,13,,,,
41,up,Laercio Mister Produções,Melô de Luna (Reggae Remix Romântico),42,41,2,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),33,30,185,,,,
43,down,Los Cafres,Tus ojos,38,9,222,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,44,9,,,,
45,down,Los Pericos,Runaway (feat. The Original Wailers),34,34,10,,,,
