Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,4,1,186,,,,
2,up,Gondwana,"Verde, Amarillo Y Rojo",2,1,194,,,,
3,up,UB40,Red Red Wine (Edit),8,2,197,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,3,193,,,,
5,down,Gondwana,Dulce Amor (Sólo Un Latido),3,3,195,,,,
6,up,Inner Circle,Games People Play,10,3,192,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,3,110,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,198,,,,
9,up,Natiruts,"Sorri, Sou Rei",9,2,192,,,,
10,up,SOJA,Not Done Yet,11,5,197,,,,
11,up,Matisyahu,King Without a Crown,12,6,198,,,,
12,down,Gondwana,Antonia,1,1,182,,,,
13,up,Matisyahu,Jerusalem,13,7,198,,,,
14,up,Dread Mar I,Más Allá de Tus Ojos,31,14,196,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,30,3,197,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,1,196,,,,
17,down,UB40,Kingston Town,15,6,197,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,196,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,10,197,,,,
20,down,Los Cafres,Tus ojos,19,9,197,,,,
21,down,Movimiento Original,Only You,16,16,97,,,,
22,down,Dread Mar I,Árbol sin hojas,20,13,194,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,1,191,,,,
24,down,Matisyahu,Time of Your Song,23,16,198,,,,
25,down,Shaggy,That Love,24,17,198,,,,
26,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,195,,,,
27,down,SOJA,Everything Changes,25,13,195,,,,
28,down,UB40,Higher Ground,26,13,198,,,,
29,down,SOJA,When We Were Younger,27,21,198,,,,
30,down,SOJA,She Still Loves Me (Acoustic 2010),28,23,198,,,,
31,down,SOJA,Tell Me,29,24,198,,,,
32,up,Los Cafres,Casi q' me pierdo,32,15,197,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,22,198,,,,
34,up,Beele,Loco,57,31,31,90,2020-05-03,90,2020-05-03
35,up,J Boog,Let's Do It Again,41,29,178,,,,
36,up,Zimbabwe,Traición a la Mexicana,53,19,158,,,,
37,up,Tito El Bambino,En la Disco,39,12,195,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",40,14,194,,,,
39,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,28,38,,,,
40,-,Dread Mar I,La fe,-,40,1,,,,
41,-,Laguna Pai,Aires de Hoy,-,41,1,,,,
42,-,Stanley & The Turbines,Queen of Sheeba,-,42,1,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,30,160,,,,
44,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,9,176,,,,
45,up,"Tornall, Lion Fiah & 574",Pide Guata,55,45,2,,,,
46,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],56,43,2,,,,
47,-,Bob Marley & The Wailers,Redemption Song,-,8,170,,,,
48,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,11,,,,
49,down,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),22,22,5,,,,
50,down,"Kali Uchis, El Alfa & JT",Muñekita,35,16,3,,,,
