Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,180,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,183,,,,
3,up,UB40,Red Red Wine (Edit),10,2,189,,,,
4,down,Gondwana,"Verde, Amarillo Y Rojo",3,1,186,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,3,185,,,,
6,down,Inner Circle,Games People Play,5,3,184,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,3,102,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,190,,,,
9,down,SOJA,Not Done Yet,6,5,189,,,,
10,down,Natiruts,"Sorri, Sou Rei",9,2,184,,,,
11,up,Matisyahu,King Without a Crown,12,6,190,,,,
12,up,Matisyahu,Jerusalem,13,7,190,,,,
13,up,UB40,Kingston Town,14,6,189,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,188,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),16,10,189,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,11,175,,,,
17,up,Los Cafres,Tus ojos,18,9,189,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,15,3,189,,,,
19,up,Movimiento Original,Only You,33,16,89,,,,
20,down,Dread Mar I,Árbol sin hojas,19,13,186,,,,
21,down,Tito El Bambino,En la Disco,20,12,187,,,,
22,down,Tito El Bambino,"Sol, Playa y Arena",21,14,186,,,,
23,down,Matisyahu,Time of Your Song,22,16,190,,,,
24,down,Shaggy,That Love,23,17,190,,,,
25,down,SOJA,Everything Changes,24,13,187,,,,
26,down,UB40,Higher Ground,25,13,190,,,,
27,down,SOJA,When We Were Younger,26,21,190,,,,
28,down,SOJA,She Still Loves Me (Acoustic 2010),27,23,190,,,,
29,down,SOJA,Tell Me,28,24,190,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,29,14,188,,,,
31,down,Los Cafres,Casi q' me pierdo,30,15,189,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,31,1,188,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,22,190,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,14,188,,,,
35,up,J Boog,Let's Do It Again,35,29,170,,,,
36,up,Zimbabwe,Traición a la Mexicana,37,26,150,,,,
37,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,37,2,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,30,152,,,,
39,-,Landon McNamara,Deep Water,-,39,1,,,,
40,-,Koffee,Pressure,-,40,1,,,,
41,down,Los Cafres,Momento,36,36,62,,,,
42,-,Bob Marley & The Wailers,Natural Mystic,-,40,11,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,9,173,,,,
44,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,174,,,,
45,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),42,42,13,,,,
46,-,Dave Bolaño,Me Levanté,-,29,12,,,,
47,-,Shamanes Crew,Amor De Luto,-,38,9,,,,
48,down,Shaggy,Fired Up (F*ck the Rece$$ion!),39,32,129,,,,
49,-,Groundation,"Long, Long Ago",-,49,1,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),43,34,18,,,,
