Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,38,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,153,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,152,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,153,,,,
5,down,Dread Mar I,Tu sin mi,4,1,143,,,,
6,up,UB40,Red Red Wine (Edit),7,2,152,,,,
7,down,Shaggy,Repent,6,1,151,,,,
8,up,Gondwana,Antonia,8,1,145,,,,
9,up,Shaggy,Boombastic,9,2,152,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,152,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,3,152,,,,
12,up,Cultura Profética,Ilegal,12,6,66,,,,
13,down,Inner Circle,Sweat (A La La La La Long),11,1,149,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,153,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,8,152,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,152,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,8,152,,,,
18,up,Shamanes Crew,Lejos De Ti,18,10,152,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),20,9,152,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,3,148,,,,
21,up,Gondwana,"Verde, Amarillo Y Rojo",21,1,151,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,151,,,,
23,down,Inner Circle,Games People Play,22,3,147,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,3,68,,,,
25,down,UB40,Kingston Town,24,6,153,,,,
26,up,Bob Marley & The Wailers,Jamming,31,14,152,,,,
27,down,Cultura Profética,Rimas Pa' Seducir,26,17,66,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,14,152,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,38,18,152,,,,
30,down,Gondwana,Dulce Amor (Sólo Un Latido),28,3,152,,,,
31,down,Wisin & Yandel,Pegao,29,19,125,,,,
32,down,Natiruts,"Sorri, Sou Rei",30,2,147,,,,
33,down,Cultura Profética,La Espera,32,27,55,,,,
34,up,SOJA,Not Done Yet,34,5,152,,,,
35,up,Shamanes Crew,Aroma Tropical,35,23,152,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,26,152,,,,
37,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),37,25,146,,,,
38,up,Cultura Profética,La Complicidad,39,26,66,,,,
39,-,Artesano,Gata,-,39,1,,,,
40,up,Matisyahu,King Without a Crown,40,6,153,,,,
41,down,Tito El Bambino,En la Disco,36,12,152,,,,
42,down,Matisyahu,Jerusalem,41,7,153,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),42,7,151,,,,
44,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,27,117,,,,
45,down,UB40,Higher Ground,44,13,153,,,,
46,down,Tito El Bambino,"Sol, Playa y Arena",45,14,149,,,,
47,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),46,33,149,,,,
48,up,Shamanes Crew,Se Libre (feat. Movimiento Original),48,34,146,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,49,30,152,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,51,22,153,,,,
51,up,Tony Dize,Quizas,52,39,135,,,,
52,up,Cultura Profética,Baja la Tensión,53,40,66,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,10,152,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,151,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,55,11,143,,,,
56,up,Cultura Profética,Para Estar,58,40,66,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,59,16,152,,,,
58,up,Los Cafres,Tus ojos,60,9,152,,,,
59,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,31,149,,,,
60,up,Dread Mar I,Árbol sin hojas,61,13,149,,,,
61,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),56,14,151,,,,
62,down,Wisin & Yandel,Yo Te Quiero,57,39,117,,,,
63,down,Matisyahu,Time of Your Song,62,16,153,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,43,137,,,,
65,down,SOJA,Here I Am (feat. Rebelution),64,17,152,,,,
66,down,Shaggy,That Love,65,17,153,,,,
67,down,Bob Marley & The Wailers,Stir It Up,66,34,152,,,,
68,up,The Wailers,I Shot the Sheriff,74,37,152,,,,
69,down,SOJA,When We Were Younger,67,21,153,,,,
70,down,SOJA,Everything Changes,69,13,152,,,,
71,down,SOJA,She Still Loves Me (Acoustic 2010),70,23,153,,,,
72,down,SOJA,Tell Me,71,24,153,,,,
73,down,Dread Mar I,Más Allá de Tus Ojos,72,14,151,,,,
74,up,Los Cafres,Casi q' me pierdo,75,15,152,,,,
75,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",76,50,151,,,,
76,up,UB40,Red Red Wine (12'' Version),91,36,147,,,,
77,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,28,27,,,,
78,up,Los Cafres,Si el Amor Se Cae,88,34,2,,,,
79,-,Sin APuro,SiN ApurO,-,79,1,,,,
80,-,Misael De La Rosa,Hijo Mio,-,40,1,,,,
81,-,Sin APuro,Tio Chorto,-,81,1,,,,
82,up,Rebelution,Sky Is the Limit,84,82,2,,,,
83,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,42,19,,,,
84,up,Los Cafres,Aire,89,84,2,,,,
85,down,"Franco ""El Gorilla""",Dame un Kiss,68,29,148,,,,
86,down,Rebelution,City Life,85,85,2,,,,
87,down,Rebelution,Outta Control,86,86,2,,,,
88,down,Rebelution,Roots Reggae Music (feat. Don Carlos),87,87,2,,,,
89,-,FiltraGod,Luxuria Jere Klein,-,81,1,,,,
90,up,Zona Ganjah,Vibra Positiva,90,79,9,,,,
