Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,87,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,87,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,87,,,,
4,up,Shaggy,Repent,4,1,87,,,,
5,up,UB40,Red Red Wine (Edit),6,2,87,,,,
6,up,Shaggy,Boombastic,8,2,87,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,87,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,84,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,87,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,3,87,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,9,87,,,,
12,up,Bob Marley & The Wailers,Redemption Song,33,8,87,,,,
13,up,Shamanes Crew,Lejos De Ti,14,10,87,,,,
14,-,Cultura Profética,Ilegal,-,6,1,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,9,87,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,85,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,87,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,10,2,87,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,3,84,,,,
20,up,Inner Circle,Games People Play,20,3,85,,,,
21,up,UB40,Kingston Town,21,6,87,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,14,87,,,,
23,down,Gondwana,Dulce Amor (Sólo Un Latido),22,3,86,,,,
24,up,Wisin & Yandel,Pegao,25,19,60,,,,
25,up,Natiruts,"Sorri, Sou Rei",26,2,86,,,,
26,up,SOJA,Not Done Yet,27,5,86,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,18,87,,,,
28,up,Shamanes Crew,Aroma Tropical,28,23,87,,,,
29,down,Dread Mar I,Tu sin mi,2,1,83,,,,
30,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,25,86,,,,
31,up,Bob Marley & The Wailers,Jamming,39,14,87,,,,
32,down,Matisyahu,Jerusalem,29,7,87,,,,
33,down,Matisyahu,King Without a Crown,30,6,87,,,,
34,down,Tito El Bambino,En la Disco,31,12,87,,,,
35,down,SOJA,You and Me (feat. Chris Boomer),32,7,85,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,87,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),35,27,52,,,,
38,down,UB40,Higher Ground,37,13,87,,,,
39,-,Cultura Profética,Rimas Pa' Seducir,-,17,1,,,,
40,down,Tito El Bambino,"Sol, Playa y Arena",38,14,86,,,,
41,down,Gondwana,Antonia,7,1,84,,,,
42,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,33,86,,,,
43,-,Shamanes Crew,Se Libre (feat. Movimiento Original),-,34,84,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,31,84,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,40,30,87,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,41,22,87,,,,
47,-,Cultura Profética,La Espera,-,27,5,,,,
48,down,Dr. Alban,It's My Life,42,32,86,,,,
49,down,Tony Dize,Quizas,43,39,70,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,10,86,,,,
51,-,Cultura Profética,La Complicidad,-,26,1,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,45,11,81,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,87,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,46,16,87,,,,
55,down,Los Cafres,Tus ojos,48,9,86,,,,
56,down,Dread Mar I,Árbol sin hojas,49,13,84,,,,
57,down,Matisyahu,Time of Your Song,50,16,87,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,43,75,,,,
59,down,Shaggy,That Love,53,17,87,,,,
60,up,Dread Mar I,Sálvame,80,29,84,,,,
61,down,SOJA,Here I Am (feat. Rebelution),54,17,87,,,,
62,down,Bob Marley & The Wailers,Stir It Up,55,34,87,,,,
63,down,Wisin & Yandel,Yo Te Quiero,56,39,52,,,,
64,down,SOJA,She Still Loves Me (Acoustic 2010),57,23,87,,,,
65,down,SOJA,When We Were Younger,58,21,87,,,,
66,down,The Wailers,I Shot the Sheriff,59,37,87,,,,
67,down,SOJA,Everything Changes,60,13,86,,,,
68,up,J Boog,Let's Do It Again,69,29,75,,,,
69,down,SOJA,Tell Me,61,24,87,,,,
70,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),62,14,86,,,,
71,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",63,50,86,,,,
72,down,Los Cafres,Casi q' me pierdo,64,15,87,,,,
73,down,UB40,Red Red Wine (12'' Version),65,36,83,,,,
74,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),66,53,87,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos,67,14,87,,,,
76,-,Cultura Profética,Baja la Tensión,-,40,1,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,30,86,,,,
78,down,"Franco ""El Gorilla""",Dame un Kiss,70,29,86,,,,
79,down,Shaggy,Fired Up (F*ck the Rece$$ion!),71,32,87,,,,
80,down,Jawsh 685,Laxed (Siren Beat),72,34,56,,,,
81,down,Shamanes Crew,Aun Te Amo,73,62,87,,,,
82,down,Tito El Bambino,El Tra,74,42,87,,,,
83,-,Cultura Profética,Para Estar,-,40,1,,,,
84,down,SOJA,I Don't Wanna Wait,75,36,87,,,,
85,down,Zimbabwe,Traición a la Mexicana,76,19,83,,,,
86,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),77,55,87,,,,
87,down,Los Cafres,Bastará,78,21,87,,,,
88,down,SOJA,Rest of My Life (Bonus Track),79,45,84,,,,
89,-,Santiago Rebelde,Skanero,-,89,1,,,,
90,down,Gondwana,Aire de Jah,81,47,86,,,,
91,down,Soldiers of Jah Army,True Love,82,48,77,,,,
92,down,Shamanes Crew,Se Ve Sola,83,61,82,,,,
93,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,93,1,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),51,15,17,,,,
95,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),85,67,79,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,4,,,,
97,-,Shamanes Crew,Niños De Barrio,-,97,2,,,,
98,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),84,55,19,,,,
99,down,SOJA,You Don't Know Me,86,68,75,,,,
100,down,The Wailers,"Get Up, Stand Up",87,45,53,,,,
