Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,"Saca, Prende y Sorprende",1,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,148,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,147,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,148,,,,
5,up,Shaggy,Repent,6,1,146,,,,
6,down,Dread Mar I,Tu sin mi,5,1,138,,,,
7,up,UB40,Red Red Wine (Edit),7,2,147,,,,
8,up,Gondwana,Antonia,8,1,140,,,,
9,up,Shaggy,Boombastic,9,2,147,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,147,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,147,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,1,144,,,,
13,up,Cultura Profética,Ilegal,14,6,61,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,148,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,8,147,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,9,147,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,8,147,,,,
18,up,Shamanes Crew,Lejos De Ti,18,10,147,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),20,9,147,,,,
20,up,UB40,Kingston Town,22,6,148,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),24,3,143,,,,
22,down,Gondwana,"Verde, Amarillo Y Rojo",21,1,146,,,,
23,up,Inner Circle,Games People Play,25,3,142,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,146,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,3,63,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,147,,,,
27,down,Cultura Profética,Rimas Pa' Seducir,23,17,61,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,14,147,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,18,147,,,,
30,up,Gondwana,Dulce Amor (Sólo Un Latido),31,3,147,,,,
31,up,Wisin & Yandel,Pegao,33,19,120,,,,
32,down,Natiruts,"Sorri, Sou Rei",30,2,142,,,,
33,up,Cultura Profética,La Espera,35,27,50,,,,
34,down,Shamanes Crew,Aroma Tropical,32,23,147,,,,
35,down,SOJA,Not Done Yet,34,5,147,,,,
36,up,Cultura Profética,La Complicidad,37,26,61,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,26,147,,,,
38,up,Matisyahu,King Without a Crown,38,6,148,,,,
39,up,Matisyahu,Jerusalem,39,7,148,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),40,7,146,,,,
41,up,Tito El Bambino,En la Disco,41,12,147,,,,
42,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),42,27,112,,,,
43,up,UB40,Higher Ground,43,13,148,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",44,14,144,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,30,147,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,144,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,22,148,,,,
48,up,Tony Dize,Quizas,48,39,130,,,,
49,up,Cultura Profética,Baja la Tensión,50,40,61,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,10,147,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,52,11,138,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,146,,,,
53,up,Cultura Profética,Para Estar,57,40,61,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,16,147,,,,
55,up,Los Cafres,Tus ojos,56,9,147,,,,
56,down,Dread Mar I,Árbol sin hojas,51,13,144,,,,
57,up,Matisyahu,Time of Your Song,58,16,148,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,43,132,,,,
59,up,SOJA,Here I Am (feat. Rebelution),61,17,147,,,,
60,up,Shaggy,That Love,62,17,148,,,,
61,up,Bob Marley & The Wailers,Stir It Up,64,34,147,,,,
62,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),59,14,146,,,,
63,up,Wisin & Yandel,Yo Te Quiero,65,39,112,,,,
64,up,SOJA,When We Were Younger,66,21,148,,,,
65,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),79,25,141,,,,
66,up,SOJA,Everything Changes,67,13,147,,,,
67,up,The Wailers,I Shot the Sheriff,68,37,147,,,,
68,up,SOJA,She Still Loves Me (Acoustic 2010),69,23,148,,,,
69,up,SOJA,Tell Me,70,24,148,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos,63,14,146,,,,
71,up,Los Cafres,Casi q' me pierdo,71,15,147,,,,
72,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",72,50,146,,,,
73,up,UB40,Red Red Wine (12'' Version),73,36,142,,,,
74,up,"Franco ""El Gorilla""",Dame un Kiss,74,29,143,,,,
75,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),80,33,144,,,,
76,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),75,53,137,,,,
77,up,Shamanes Crew,Se Libre (feat. Movimiento Original),81,34,141,,,,
78,down,Movimiento Original,Only You,54,16,59,,,,
79,down,J Boog,Let's Do It Again,76,29,131,,,,
80,-,Gondwana,Dulce Amor,-,80,1,,,,
81,-,Quique Neira,Agua de la Fuente,-,81,1,,,,
82,-,Natiruts,Som de Bob,-,82,1,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,78,39,10,,,,
84,down,Zimbabwe,Traición a la Mexicana,77,19,115,,,,
