Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,51,,,,
2,up,Dread Mar I,Tu sin mi,3,1,48,,,,
3,up,Shaggy,Repent,4,1,51,,,,
4,up,Gondwana,Antonia,6,1,49,,,,
5,up,UB40,Red Red Wine (Edit),5,2,51,,,,
6,up,Shaggy,Boombastic,7,2,51,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,51,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,50,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,51,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,51,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,51,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,51,,,,
13,up,UB40,Higher Ground,36,13,51,,,,
14,up,Shamanes Crew,Lejos De Ti,15,10,51,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,9,51,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,8,51,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,51,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,14,3,51,,,,
19,up,UB40,Kingston Town,40,6,51,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,51,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,3,49,,,,
22,down,Inner Circle,Games People Play,20,3,50,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),23,3,50,,,,
24,down,Bob Marley & The Wailers,Jamming,22,14,51,,,,
25,up,Wisin & Yandel,Pegao,25,19,24,,,,
26,up,Natiruts,"Sorri, Sou Rei",26,2,50,,,,
27,up,SOJA,Not Done Yet,28,5,50,,,,
28,up,Shamanes Crew,Aroma Tropical,29,23,51,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),31,25,51,,,,
30,up,Matisyahu,Jerusalem,32,7,51,,,,
31,up,Matisyahu,King Without a Crown,33,6,51,,,,
32,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,27,26,51,,,,
33,up,Tito El Bambino,En la Disco,34,12,51,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,44,30,51,,,,
35,up,SOJA,You and Me (feat. Chris Boomer),35,7,50,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,27,23,,,,
37,up,Tito El Bambino,"Sol, Playa y Arena",38,14,50,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,21,18,51,,,,
39,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),39,33,51,,,,
40,up,Dread Mar I,Nada,42,20,51,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),43,34,51,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,51,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,14,51,,,,
44,up,Dr. Alban,It's My Life,46,32,50,,,,
45,up,Tony Dize,Quizas,47,39,34,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,10,50,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,34,51,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,50,11,49,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,49,16,51,,,,
50,-,Dread Mar I,Sálvame,-,29,49,,,,
51,up,Dread Mar I,Árbol sin hojas,51,13,49,,,,
52,up,Matisyahu,Time of Your Song,52,16,51,,,,
53,up,Shaggy,That Love,53,17,51,,,,
54,up,SOJA,Here I Am (feat. Rebelution),54,17,51,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,43,45,,,,
56,up,Bob Marley & The Wailers,Stir It Up,56,34,51,,,,
57,up,Wisin & Yandel,Yo Te Quiero,57,39,23,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),58,23,51,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,34,20,,,,
60,down,SOJA,When We Were Younger,59,21,51,,,,
61,down,SOJA,Tell Me,60,24,51,,,,
62,down,SOJA,Everything Changes,61,13,51,,,,
63,up,Soldiers of Jah Army,True Love,69,48,42,,,,
64,down,The Wailers,I Shot the Sheriff,62,37,51,,,,
65,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),63,14,50,,,,
66,down,Los Cafres,Casi q' me pierdo,65,15,51,,,,
67,down,UB40,Red Red Wine (12'' Version),66,36,47,,,,
68,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),84,53,51,,,,
69,up,Dread Mar I,Más Allá de Tus Ojos,85,14,51,,,,
70,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,30,50,,,,
71,up,"Franco ""El Gorilla""",Dame un Kiss,89,29,50,,,,
72,up,Shaggy,Fired Up (F*ck the Rece$$ion!),90,32,51,,,,
73,up,Shamanes Crew,Aun Te Amo,92,62,51,,,,
74,up,Tito El Bambino,El Tra,93,42,51,,,,
75,up,SOJA,I Don't Wanna Wait,94,36,51,,,,
76,up,Zimbabwe,Traición a la Mexicana,95,19,48,,,,
77,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,31,51,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,51,,,,
79,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),97,55,51,,,,
80,up,Los Cafres,Bastará,99,21,51,,,,
81,-,Los Cafres,Tus Ojos (Versión 25 Años),-,43,3,,,,
82,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",96,50,51,,,,
83,-,Conkarah,Dreaming of You (Acoustic Reggae Cover),-,83,1,,,,
84,-,Bunny General,Played by This Ya Sound,-,84,1,,,,
85,-,Jah Mel,Stand up to It,-,85,1,,,,
86,-,J Boog,Let's Do It Again,-,84,5,,,,
87,-,SOJA,Rest of My Life (Bonus Track),-,45,49,,,,
88,-,Captain Barkey,Gun,-,88,1,,,,
89,down,Los Cafres,Tus ojos,68,9,50,,,,
90,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),64,64,2,,,,
91,-,Bearfoot,Impolite,-,87,1,,,,
92,-,Conkarah,Banana (feat. Shaggy),-,61,6,,,,
93,down,SOJA,Open My Eyes,82,80,2,,,,
94,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,93,1,,,,
95,down,SOJA,Losing My Mind,83,83,2,,,,
96,-,UB40,Sing Our Own Song,-,96,1,,,,
97,up,Gondwana,Aire de Jah,98,47,51,,,,
98,-,UB40,Where Did I Go Wrong,-,97,2,,,,
99,-,La Combo Tortuga,Sueños Rotos,-,99,1,,,,
100,-,UB40,Dance With the Devil,-,99,2,,,,
