Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,5,,,,
3,up,Gondwana,Antonia,6,1,5,,,,
4,down,Shaggy,Repent,3,1,5,,,,
5,down,Dread Mar I,Tu sin mi,4,1,4,,,,
6,down,UB40,Red Red Wine (Edit),5,2,5,,,,
7,up,Shaggy,Boombastic,10,2,5,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,5,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,5,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,5,,,,
11,down,Inner Circle,Sweat (A La La La La Long),8,1,5,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,8,5,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,3,5,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,5,,,,
15,down,Shamanes Crew,Lejos De Ti,14,10,5,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,8,5,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,9,5,,,,
18,up,Gondwana,"Verde, Amarillo Y Rojo",20,1,5,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,5,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,3,5,,,,
21,up,Inner Circle,Games People Play,21,3,4,,,,
22,up,Bob Marley & The Wailers,Jamming,29,14,5,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,3,5,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,33,18,5,,,,
25,down,UB40,Kingston Town,23,6,5,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),24,3,5,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,14,5,,,,
28,down,Wisin & Yandel,Pegao,25,19,4,,,,
29,down,SOJA,Not Done Yet,26,5,5,,,,
30,down,Shamanes Crew,Aroma Tropical,27,23,5,,,,
31,down,Natiruts,"Sorri, Sou Rei",28,2,5,,,,
32,down,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,5,,,,
33,down,Matisyahu,Jerusalem,31,7,5,,,,
34,down,Matisyahu,King Without a Crown,32,6,5,,,,
35,down,Tito El Bambino,En la Disco,34,12,5,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),36,7,5,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,26,5,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,27,4,,,,
39,up,UB40,Higher Ground,39,13,5,,,,
40,up,Dread Mar I,Nada,43,20,5,,,,
41,down,Tito El Bambino,"Sol, Playa y Arena",40,14,5,,,,
42,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),41,33,5,,,,
43,down,Shamanes Crew,Se Libre (feat. Movimiento Original),42,34,5,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,45,22,5,,,,
45,up,Tony Dize,Quizas,46,39,4,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,31,5,,,,
47,up,Cultura Profética,Un Deseo,48,36,5,,,,
48,up,Dr. Alban,It's My Life,49,32,5,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,10,5,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,44,30,5,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,5,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,52,16,5,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,53,11,5,,,,
54,up,Shaggy,That Love,54,17,5,,,,
55,up,Los Cafres,Tus ojos,55,9,5,,,,
56,up,SOJA,Here I Am (feat. Rebelution),56,17,5,,,,
57,up,Matisyahu,Time of Your Song,57,16,5,,,,
58,up,Dread Mar I,Árbol sin hojas,59,13,4,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,43,3,,,,
60,up,Wisin & Yandel,Yo Te Quiero,61,39,4,,,,
61,up,SOJA,She Still Loves Me (Acoustic 2010),62,23,5,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,34,5,,,,
63,up,SOJA,When We Were Younger,64,21,5,,,,
64,up,SOJA,Tell Me,65,24,5,,,,
65,up,SOJA,Everything Changes,66,13,5,,,,
66,up,The Wailers,I Shot the Sheriff,83,37,5,,,,
67,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),58,14,5,,,,
68,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",67,50,5,,,,
69,down,Los Cafres,Casi q' me pierdo,68,15,5,,,,
70,up,Cultura Profética,Ritmo Que Pesa,70,58,5,,,,
71,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),71,53,5,,,,
72,up,UB40,Red Red Wine (12'' Version),72,36,5,,,,
73,down,"Franco ""El Gorilla""",Dame un Kiss,69,29,4,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),73,30,5,,,,
75,down,Shamanes Crew,Aun Te Amo,74,62,5,,,,
76,down,Dread Mar I,Más Allá de Tus Ojos,75,14,5,,,,
77,down,Tito El Bambino,El Tra,76,42,5,,,,
78,down,Shaggy,Fired Up (F*ck the Rece$$ion!),77,32,5,,,,
79,down,SOJA,I Don't Wanna Wait,78,36,5,,,,
80,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),79,55,5,,,,
81,down,Los Cafres,Bastará,80,21,5,,,,
82,down,J Boog,Let's Do It Again,81,29,5,,,,
83,down,SOJA,Rest of My Life (Bonus Track),82,45,5,,,,
84,up,Zimbabwe,Traición a la Mexicana,84,19,5,,,,
85,up,Gondwana,Aire de Jah,85,47,5,,,,
86,up,Shamanes Crew,Se Ve Sola,86,61,5,,,,
87,up,Dread Mar I,Sálvame,87,29,5,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),89,67,5,,,,
89,up,SOJA,You Don't Know Me,93,68,5,,,,
90,up,Soldiers of Jah Army,True Love,95,48,5,,,,
91,-,Green Valley,Un Mundo Mejor,-,91,1,,,,
92,-,Raices y Cultura,Eres Tú,-,92,1,,,,
93,-,Koffee,W (feat. Gunna),-,53,1,,,,
94,up,Los Cafres,Momento,96,36,5,,,,
95,-,Jimmy Rivas,Jah Is My Life (feat. Movimiento Original),-,95,1,,,,
96,-,Quique Neira,Culpable O No,-,45,1,,,,
97,-,Dread Mar I,Así Fue (En Vivo),-,43,2,,,,
98,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,98,1,,,,
99,-,Los Fastidios,Bella Ciao,-,99,1,,,,
100,-,Koers,Vuela (feat. Macaco),-,100,1,,,,
